2015-11-06 03:00:00+00:00,ArNuRIT,,45
2015-11-06 04:00:00+00:00,ArNuRIT,,324
2015-11-06 05:00:00+00:00,ArNuRIT,,842
2015-11-06 06:00:00+00:00,ArNuRIT,,1032
2015-11-06 07:00:00+00:00,ArNuRIT,,1128
2015-11-06 08:00:00+00:00,ArNuRIT,,1072
2015-11-06 09:00:00+00:00,ArNuRIT,,922
2015-11-06 10:00:00+00:00,ArNuRIT,,1002
2015-11-06 11:00:00+00:00,ArNuRIT,,942
2015-11-06 12:00:00+00:00,ArNuRIT,,913
2015-11-06 13:00:00+00:00,ArNuRIT,,939
2015-11-06 14:00:00+00:00,ArNuRIT,,974
2015-11-06 15:00:00+00:00,ArNuRIT,,1091
2015-11-06 16:00:00+00:00,ArNuRIT,,1204
2015-11-06 17:00:00+00:00,ArNuRIT,,1283
2015-11-06 18:00:00+00:00,ArNuRIT,,1243
2015-11-06 19:00:00+00:00,ArNuRIT,,1156
2015-11-06 20:00:00+00:00,ArNuRIT,,1019
2015-11-06 21:00:00+00:00,ArNuRIT,,871
2015-11-06 22:00:00+00:00,ArNuRIT,,775
2015-11-06 23:00:00+00:00,ArNuRIT,,497
2015-11-07 00:00:00+00:00,ArNuRIT,,211
2015-11-07 01:00:00+00:00,ArNuRIT,,61
2015-11-07 02:00:00+00:00,ArNuRIT,,29
