2015-11-16 05:00:00+00:00,ArNuRIT,,11
2015-11-16 06:00:00+00:00,ArNuRIT,,1042
2015-11-16 07:00:00+00:00,ArNuRIT,,1491
2015-11-16 08:00:00+00:00,ArNuRIT,,1407
2015-11-16 09:00:00+00:00,ArNuRIT,,982
2015-11-16 10:00:00+00:00,ArNuRIT,,965
2015-11-16 11:00:00+00:00,ArNuRIT,,1086
2015-11-16 12:00:00+00:00,ArNuRIT,,958
2015-11-16 13:00:00+00:00,ArNuRIT,,957
2015-11-16 14:00:00+00:00,ArNuRIT,,842
2015-11-16 15:00:00+00:00,ArNuRIT,,1056
2015-11-16 16:00:00+00:00,ArNuRIT,,1164
2015-11-16 17:00:00+00:00,ArNuRIT,,1109
2015-11-16 18:00:00+00:00,ArNuRIT,,979
2015-11-16 19:00:00+00:00,ArNuRIT,,838
2015-11-16 20:00:00+00:00,ArNuRIT,,784
2015-11-16 21:00:00+00:00,ArNuRIT,,724
2015-11-16 22:00:00+00:00,ArNuRIT,,731
2015-11-16 23:00:00+00:00,ArNuRIT,,349
2015-11-17 00:00:00+00:00,ArNuRIT,,77
2015-11-17 01:00:00+00:00,ArNuRIT,,20
2015-11-17 02:00:00+00:00,ArNuRIT,,30
