2015-11-22 03:00:00+00:00,InfoPlusDVS,,112
2015-11-22 04:00:00+00:00,InfoPlusDVS,,431
2015-11-22 05:00:00+00:00,InfoPlusDVS,,1728
2015-11-22 06:00:00+00:00,InfoPlusDVS,,4715
2015-11-22 07:00:00+00:00,InfoPlusDVS,,7497
2015-11-22 08:00:00+00:00,InfoPlusDVS,,7798
2015-11-22 09:00:00+00:00,InfoPlusDVS,,7748
2015-11-22 10:00:00+00:00,InfoPlusDVS,,7925
2015-11-22 11:00:00+00:00,InfoPlusDVS,,7982
2015-11-22 12:00:00+00:00,InfoPlusDVS,,8017
2015-11-22 13:00:00+00:00,InfoPlusDVS,,7640
2015-11-22 14:00:00+00:00,InfoPlusDVS,,7935
2015-11-22 15:00:00+00:00,InfoPlusDVS,,8254
2015-11-22 16:00:00+00:00,InfoPlusDVS,,8729
2015-11-22 17:00:00+00:00,InfoPlusDVS,,8178
2015-11-22 18:00:00+00:00,InfoPlusDVS,,8198
2015-11-22 19:00:00+00:00,InfoPlusDVS,,8015
2015-11-22 20:00:00+00:00,InfoPlusDVS,,7920
2015-11-22 21:00:00+00:00,InfoPlusDVS,,8024
2015-11-22 22:00:00+00:00,InfoPlusDVS,,6569
2015-11-22 23:00:00+00:00,InfoPlusDVS,,3674
2015-11-23 00:00:00+00:00,InfoPlusDVS,,448
2015-11-23 01:00:00+00:00,InfoPlusDVS,,37
2015-11-23 02:00:00+00:00,InfoPlusDVS,,80
