2015-11-15 03:00:00+00:00,ArNuRIT,,23
2015-11-15 04:00:00+00:00,ArNuRIT,,48
2015-11-15 05:00:00+00:00,ArNuRIT,,115
2015-11-15 06:00:00+00:00,ArNuRIT,,396
2015-11-15 07:00:00+00:00,ArNuRIT,,705
2015-11-15 08:00:00+00:00,ArNuRIT,,811
2015-11-15 09:00:00+00:00,ArNuRIT,,1004
2015-11-15 10:00:00+00:00,ArNuRIT,,1079
2015-11-15 11:00:00+00:00,ArNuRIT,,1012
2015-11-15 12:00:00+00:00,ArNuRIT,,944
2015-11-15 13:00:00+00:00,ArNuRIT,,924
2015-11-15 14:00:00+00:00,ArNuRIT,,869
2015-11-15 15:00:00+00:00,ArNuRIT,,935
2015-11-15 16:00:00+00:00,ArNuRIT,,996
2015-11-15 17:00:00+00:00,ArNuRIT,,996
2015-11-15 18:00:00+00:00,ArNuRIT,,931
2015-11-15 19:00:00+00:00,ArNuRIT,,773
2015-11-15 20:00:00+00:00,ArNuRIT,,781
2015-11-15 21:00:00+00:00,ArNuRIT,,705
2015-11-15 22:00:00+00:00,ArNuRIT,,651
2015-11-15 23:00:00+00:00,ArNuRIT,,354
2015-11-16 00:00:00+00:00,ArNuRIT,,142
2015-11-16 01:00:00+00:00,ArNuRIT,,3
