2015-11-15 03:00:00+00:00,DSI,AC,4
2015-11-15 03:00:00+00:00,DSI,AH,2
2015-11-15 03:00:00+00:00,DSI,AHP,4
2015-11-15 03:00:00+00:00,DSI,AHPR,2
2015-11-15 03:00:00+00:00,DSI,AHZ,2
2015-11-15 03:00:00+00:00,DSI,AKL,2
2015-11-15 03:00:00+00:00,DSI,AKM,4
2015-11-15 03:00:00+00:00,DSI,ALM,4
2015-11-15 03:00:00+00:00,DSI,ALMB,4
2015-11-15 03:00:00+00:00,DSI,ALMM,2
2015-11-15 03:00:00+00:00,DSI,ALMO,5
2015-11-15 03:00:00+00:00,DSI,ALMP,2
2015-11-15 03:00:00+00:00,DSI,AMF,4
2015-11-15 03:00:00+00:00,DSI,AMFS,2
2015-11-15 03:00:00+00:00,DSI,AML,2
2015-11-15 03:00:00+00:00,DSI,AMPO,2
2015-11-15 03:00:00+00:00,DSI,AMR,2
2015-11-15 03:00:00+00:00,DSI,AMRI,4
2015-11-15 03:00:00+00:00,DSI,AMRN,4
2015-11-15 03:00:00+00:00,DSI,ANA,2
2015-11-15 03:00:00+00:00,DSI,APD,2
2015-11-15 03:00:00+00:00,DSI,APDM,2
2015-11-15 03:00:00+00:00,DSI,APDO,2
2015-11-15 03:00:00+00:00,DSI,APG,4
2015-11-15 03:00:00+00:00,DSI,APN,2
2015-11-15 03:00:00+00:00,DSI,ARN,2
2015-11-15 03:00:00+00:00,DSI,ASA,4
2015-11-15 03:00:00+00:00,DSI,ASB,4
2015-11-15 03:00:00+00:00,DSI,ASD,2
2015-11-15 03:00:00+00:00,DSI,ASDL,2
2015-11-15 03:00:00+00:00,DSI,ASDM,4
2015-11-15 03:00:00+00:00,DSI,ASDZ,2
2015-11-15 03:00:00+00:00,DSI,ASHD,4
2015-11-15 03:00:00+00:00,DSI,ASN,2
2015-11-15 03:00:00+00:00,DSI,ASS,2
2015-11-15 03:00:00+00:00,DSI,ASSP,4
2015-11-15 03:00:00+00:00,DSI,ATN,4
2015-11-15 03:00:00+00:00,DSI,AVAT,4
2015-11-15 03:00:00+00:00,DSI,BD,2
2015-11-15 03:00:00+00:00,DSI,BDE,2
2015-11-15 03:00:00+00:00,DSI,BDG,2
2015-11-15 03:00:00+00:00,DSI,BDM,2
2015-11-15 03:00:00+00:00,DSI,BDPB,4
2015-11-15 03:00:00+00:00,DSI,BET,2
2015-11-15 03:00:00+00:00,DSI,BF,2
2015-11-15 03:00:00+00:00,DSI,BGN,4
2015-11-15 03:00:00+00:00,DSI,BHDV,2
2015-11-15 03:00:00+00:00,DSI,BHV,2
2015-11-15 03:00:00+00:00,DSI,BK,2
2015-11-15 03:00:00+00:00,DSI,BKF,4
2015-11-15 03:00:00+00:00,DSI,BKG,4
2015-11-15 03:00:00+00:00,DSI,BKL,4
2015-11-15 03:00:00+00:00,DSI,BL,4
2015-11-15 03:00:00+00:00,DSI,BLL,4
2015-11-15 03:00:00+00:00,DSI,BMN,4
2015-11-15 03:00:00+00:00,DSI,BMR,2
2015-11-15 03:00:00+00:00,DSI,BN,4
2015-11-15 03:00:00+00:00,DSI,BNC,4
2015-11-15 03:00:00+00:00,DSI,BNK,2
2015-11-15 03:00:00+00:00,DSI,BNN,2
2015-11-15 03:00:00+00:00,DSI,BNZ,2
2015-11-15 03:00:00+00:00,DSI,BP,2
2015-11-15 03:00:00+00:00,DSI,BR,3
2015-11-15 03:00:00+00:00,DSI,BRD,4
2015-11-15 03:00:00+00:00,DSI,BRN,5
2015-11-15 03:00:00+00:00,DSI,BSD,2
2015-11-15 03:00:00+00:00,DSI,BSK,2
