2015-11-18 03:00:00+00:00,InfoPlusDVS,,1242
2015-11-18 04:00:00+00:00,InfoPlusDVS,,5151
2015-11-18 05:00:00+00:00,InfoPlusDVS,,10815
2015-11-18 06:00:00+00:00,InfoPlusDVS,,12509
2015-11-18 07:00:00+00:00,InfoPlusDVS,,13490
2015-11-18 08:00:00+00:00,InfoPlusDVS,,12275
2015-11-18 09:00:00+00:00,InfoPlusDVS,,11152
2015-11-18 10:00:00+00:00,InfoPlusDVS,,10907
2015-11-18 11:00:00+00:00,InfoPlusDVS,,10787
2015-11-18 12:00:00+00:00,InfoPlusDVS,,10715
2015-11-18 13:00:00+00:00,InfoPlusDVS,,10704
2015-11-18 14:00:00+00:00,InfoPlusDVS,,11176
2015-11-18 15:00:00+00:00,InfoPlusDVS,,11440
2015-11-18 16:00:00+00:00,InfoPlusDVS,,12310
2015-11-18 17:00:00+00:00,InfoPlusDVS,,13093
2015-11-18 18:00:00+00:00,InfoPlusDVS,,13815
2015-11-18 19:00:00+00:00,InfoPlusDVS,,11980
2015-11-18 20:00:00+00:00,InfoPlusDVS,,10017
2015-11-18 21:00:00+00:00,InfoPlusDVS,,8557
2015-11-18 22:00:00+00:00,InfoPlusDVS,,6951
2015-11-18 23:00:00+00:00,InfoPlusDVS,,3607
2015-11-19 00:00:00+00:00,InfoPlusDVS,,561
2015-11-19 01:00:00+00:00,InfoPlusDVS,,67
2015-11-19 02:00:00+00:00,InfoPlusDVS,,121
