2015-11-05 03:00:00+00:00,KV6posinfo,,5698
2015-11-05 04:00:00+00:00,KV6posinfo,,23433
2015-11-05 05:00:00+00:00,KV6posinfo,,61065
2015-11-05 06:00:00+00:00,KV6posinfo,,82682
2015-11-05 07:00:00+00:00,KV6posinfo,,88690
2015-11-05 08:00:00+00:00,KV6posinfo,,80544
2015-11-05 09:00:00+00:00,KV6posinfo,,74863
2015-11-05 10:00:00+00:00,KV6posinfo,,74145
2015-11-05 11:00:00+00:00,KV6posinfo,,76099
2015-11-05 12:00:00+00:00,KV6posinfo,,76283
2015-11-05 13:00:00+00:00,KV6posinfo,,81528
2015-11-05 14:00:00+00:00,KV6posinfo,,86506
2015-11-05 15:00:00+00:00,KV6posinfo,,86972
2015-11-05 16:00:00+00:00,KV6posinfo,,87203
2015-11-05 17:00:00+00:00,KV6posinfo,,79383
2015-11-05 18:00:00+00:00,KV6posinfo,,65973
2015-11-05 19:00:00+00:00,KV6posinfo,,55689
2015-11-05 20:00:00+00:00,KV6posinfo,,51203
2015-11-05 21:00:00+00:00,KV6posinfo,,49453
2015-11-05 22:00:00+00:00,KV6posinfo,,48316
2015-11-05 23:00:00+00:00,KV6posinfo,,35474
2015-11-06 00:00:00+00:00,KV6posinfo,,10898
2015-11-06 01:00:00+00:00,KV6posinfo,,5593
2015-11-06 02:00:00+00:00,KV6posinfo,,6906
