2015-11-11 03:00:00+00:00,KV17cvlinfo,,1115
2015-11-11 04:00:00+00:00,KV17cvlinfo,,22
2015-11-11 05:00:00+00:00,KV17cvlinfo,,55
2015-11-11 06:00:00+00:00,KV17cvlinfo,,82
2015-11-11 07:00:00+00:00,KV17cvlinfo,,81
2015-11-11 08:00:00+00:00,KV17cvlinfo,,45
2015-11-11 09:00:00+00:00,KV17cvlinfo,,61
2015-11-11 10:00:00+00:00,KV17cvlinfo,,59
2015-11-11 11:00:00+00:00,KV17cvlinfo,,40
2015-11-11 12:00:00+00:00,KV17cvlinfo,,23
2015-11-11 13:00:00+00:00,KV17cvlinfo,,43
2015-11-11 14:00:00+00:00,KV17cvlinfo,,73
2015-11-11 15:00:00+00:00,KV17cvlinfo,,87
2015-11-11 16:00:00+00:00,KV17cvlinfo,,74
2015-11-11 17:00:00+00:00,KV17cvlinfo,,72
2015-11-11 18:00:00+00:00,KV17cvlinfo,,66
2015-11-11 19:00:00+00:00,KV17cvlinfo,,77
2015-11-11 20:00:00+00:00,KV17cvlinfo,,78
2015-11-11 21:00:00+00:00,KV17cvlinfo,,58
2015-11-11 22:00:00+00:00,KV17cvlinfo,,47
2015-11-11 23:00:00+00:00,KV17cvlinfo,,48
2015-11-12 00:00:00+00:00,KV17cvlinfo,,10
2015-11-12 02:00:00+00:00,KV17cvlinfo,,46
