2015-11-11 03:00:00+00:00,NStreinposities,,357
2015-11-11 04:00:00+00:00,NStreinposities,,344
2015-11-11 05:00:00+00:00,NStreinposities,,342
2015-11-11 06:00:00+00:00,NStreinposities,,366
2015-11-11 07:00:00+00:00,NStreinposities,,351
2015-11-11 08:00:00+00:00,NStreinposities,,373
2015-11-11 09:00:00+00:00,NStreinposities,,374
2015-11-11 10:00:00+00:00,NStreinposities,,384
2015-11-11 11:00:00+00:00,NStreinposities,,387
2015-11-11 12:00:00+00:00,NStreinposities,,394
2015-11-11 13:00:00+00:00,NStreinposities,,384
2015-11-11 14:00:00+00:00,NStreinposities,,387
2015-11-11 15:00:00+00:00,NStreinposities,,336
2015-11-11 16:00:00+00:00,NStreinposities,,378
2015-11-11 17:00:00+00:00,NStreinposities,,395
2015-11-11 18:00:00+00:00,NStreinposities,,354
2015-11-11 19:00:00+00:00,NStreinposities,,373
2015-11-11 20:00:00+00:00,NStreinposities,,374
2015-11-11 21:00:00+00:00,NStreinposities,,363
2015-11-11 22:00:00+00:00,NStreinposities,,358
2015-11-11 23:00:00+00:00,NStreinposities,,382
2015-11-12 00:00:00+00:00,NStreinposities,,375
2015-11-12 01:00:00+00:00,NStreinposities,,361
2015-11-12 02:00:00+00:00,NStreinposities,,348
