2015-11-14 03:00:00+00:00,InfoPlusDVS,,333
2015-11-14 04:00:00+00:00,InfoPlusDVS,,1728
2015-11-14 05:00:00+00:00,InfoPlusDVS,,4831
2015-11-14 06:00:00+00:00,InfoPlusDVS,,8303
2015-11-14 07:00:00+00:00,InfoPlusDVS,,8907
2015-11-14 08:00:00+00:00,InfoPlusDVS,,8950
2015-11-14 09:00:00+00:00,InfoPlusDVS,,9152
2015-11-14 10:00:00+00:00,InfoPlusDVS,,8830
2015-11-14 11:00:00+00:00,InfoPlusDVS,,8621
2015-11-14 12:00:00+00:00,InfoPlusDVS,,8790
2015-11-14 13:00:00+00:00,InfoPlusDVS,,8891
2015-11-14 14:00:00+00:00,InfoPlusDVS,,9169
2015-11-14 15:00:00+00:00,InfoPlusDVS,,10119
2015-11-14 16:00:00+00:00,InfoPlusDVS,,10946
2015-11-14 17:00:00+00:00,InfoPlusDVS,,11063
2015-11-14 18:00:00+00:00,InfoPlusDVS,,10233
2015-11-14 19:00:00+00:00,InfoPlusDVS,,9118
2015-11-14 20:00:00+00:00,InfoPlusDVS,,8659
2015-11-14 21:00:00+00:00,InfoPlusDVS,,8060
2015-11-14 22:00:00+00:00,InfoPlusDVS,,6675
2015-11-14 23:00:00+00:00,InfoPlusDVS,,4540
2015-11-15 00:00:00+00:00,InfoPlusDVS,,1286
2015-11-15 01:00:00+00:00,InfoPlusDVS,,331
2015-11-15 02:00:00+00:00,InfoPlusDVS,,109
