2015-11-12 03:00:00+00:00,ArNuRIT,,48
2015-11-12 04:00:00+00:00,ArNuRIT,,239
2015-11-12 05:00:00+00:00,ArNuRIT,,773
2015-11-12 06:00:00+00:00,ArNuRIT,,1021
2015-11-12 07:00:00+00:00,ArNuRIT,,1094
2015-11-12 08:00:00+00:00,ArNuRIT,,990
2015-11-12 09:00:00+00:00,ArNuRIT,,873
2015-11-12 10:00:00+00:00,ArNuRIT,,764
2015-11-12 11:00:00+00:00,ArNuRIT,,701
2015-11-12 12:00:00+00:00,ArNuRIT,,682
2015-11-12 13:00:00+00:00,ArNuRIT,,631
2015-11-12 14:00:00+00:00,ArNuRIT,,665
2015-11-12 15:00:00+00:00,ArNuRIT,,756
2015-11-12 16:00:00+00:00,ArNuRIT,,953
2015-11-12 17:00:00+00:00,ArNuRIT,,937
2015-11-12 18:00:00+00:00,ArNuRIT,,886
2015-11-12 19:00:00+00:00,ArNuRIT,,788
2015-11-12 20:00:00+00:00,ArNuRIT,,663
2015-11-12 21:00:00+00:00,ArNuRIT,,636
2015-11-12 22:00:00+00:00,ArNuRIT,,539
2015-11-12 23:00:00+00:00,ArNuRIT,,261
2015-11-13 00:00:00+00:00,ArNuRIT,,89
2015-11-13 01:00:00+00:00,ArNuRIT,,29
2015-11-13 02:00:00+00:00,ArNuRIT,,23
