2015-11-17 03:00:00+00:00,KV17cvlinfo,,879
2015-11-17 04:00:00+00:00,KV17cvlinfo,,40
2015-11-17 05:00:00+00:00,KV17cvlinfo,,94
2015-11-17 06:00:00+00:00,KV17cvlinfo,,155
2015-11-17 07:00:00+00:00,KV17cvlinfo,,141
2015-11-17 08:00:00+00:00,KV17cvlinfo,,173
2015-11-17 09:00:00+00:00,KV17cvlinfo,,121
2015-11-17 10:00:00+00:00,KV17cvlinfo,,135
2015-11-17 11:00:00+00:00,KV17cvlinfo,,117
2015-11-17 12:00:00+00:00,KV17cvlinfo,,98
2015-11-17 13:00:00+00:00,KV17cvlinfo,,116
2015-11-17 14:00:00+00:00,KV17cvlinfo,,126
2015-11-17 15:00:00+00:00,KV17cvlinfo,,160
2015-11-17 16:00:00+00:00,KV17cvlinfo,,163
2015-11-17 17:00:00+00:00,KV17cvlinfo,,163
2015-11-17 18:00:00+00:00,KV17cvlinfo,,111
2015-11-17 19:00:00+00:00,KV17cvlinfo,,100
2015-11-17 20:00:00+00:00,KV17cvlinfo,,93
2015-11-17 21:00:00+00:00,KV17cvlinfo,,70
2015-11-17 22:00:00+00:00,KV17cvlinfo,,47
2015-11-17 23:00:00+00:00,KV17cvlinfo,,48
2015-11-18 00:00:00+00:00,KV17cvlinfo,,15
2015-11-18 02:00:00+00:00,KV17cvlinfo,,7
