2015-11-02 03:00:00+00:00,ArNuRIT,,36
2015-11-02 04:00:00+00:00,ArNuRIT,,187
2015-11-02 05:00:00+00:00,ArNuRIT,,725
2015-11-02 06:00:00+00:00,ArNuRIT,,1147
2015-11-02 07:00:00+00:00,ArNuRIT,,1250
2015-11-02 08:00:00+00:00,ArNuRIT,,1114
2015-11-02 09:00:00+00:00,ArNuRIT,,1091
2015-11-02 10:00:00+00:00,ArNuRIT,,922
2015-11-02 11:00:00+00:00,ArNuRIT,,732
2015-11-02 12:00:00+00:00,ArNuRIT,,669
2015-11-02 13:00:00+00:00,ArNuRIT,,589
2015-11-02 14:00:00+00:00,ArNuRIT,,663
2015-11-02 15:00:00+00:00,ArNuRIT,,698
2015-11-02 16:00:00+00:00,ArNuRIT,,804
2015-11-02 17:00:00+00:00,ArNuRIT,,928
2015-11-02 18:00:00+00:00,ArNuRIT,,816
2015-11-02 19:00:00+00:00,ArNuRIT,,776
2015-11-02 20:00:00+00:00,ArNuRIT,,751
2015-11-02 21:00:00+00:00,ArNuRIT,,666
2015-11-02 22:00:00+00:00,ArNuRIT,,553
2015-11-02 23:00:00+00:00,ArNuRIT,,308
2015-11-03 00:00:00+00:00,ArNuRIT,,109
2015-11-03 01:00:00+00:00,ArNuRIT,,15
2015-11-03 02:00:00+00:00,ArNuRIT,,36
