2015-11-08 03:00:00+00:00,ArNuRIT,,65
2015-11-08 04:00:00+00:00,ArNuRIT,,60
2015-11-08 05:00:00+00:00,ArNuRIT,,138
2015-11-08 06:00:00+00:00,ArNuRIT,,434
2015-11-08 07:00:00+00:00,ArNuRIT,,892
2015-11-08 08:00:00+00:00,ArNuRIT,,937
2015-11-08 09:00:00+00:00,ArNuRIT,,854
2015-11-08 10:00:00+00:00,ArNuRIT,,723
2015-11-08 11:00:00+00:00,ArNuRIT,,659
2015-11-08 12:00:00+00:00,ArNuRIT,,701
2015-11-08 13:00:00+00:00,ArNuRIT,,651
2015-11-08 14:00:00+00:00,ArNuRIT,,624
2015-11-08 15:00:00+00:00,ArNuRIT,,641
2015-11-08 16:00:00+00:00,ArNuRIT,,747
2015-11-08 17:00:00+00:00,ArNuRIT,,932
2015-11-08 18:00:00+00:00,ArNuRIT,,932
2015-11-08 19:00:00+00:00,ArNuRIT,,938
2015-11-08 20:00:00+00:00,ArNuRIT,,892
2015-11-08 21:00:00+00:00,ArNuRIT,,879
2015-11-08 22:00:00+00:00,ArNuRIT,,832
2015-11-08 23:00:00+00:00,ArNuRIT,,507
2015-11-09 00:00:00+00:00,ArNuRIT,,141
2015-11-09 01:00:00+00:00,ArNuRIT,,26
2015-11-09 02:00:00+00:00,ArNuRIT,,30
