2015-11-28 03:00:00+00:00,InfoPlusDVS,,321
2015-11-28 04:00:00+00:00,InfoPlusDVS,,1892
2015-11-28 05:00:00+00:00,InfoPlusDVS,,4949
2015-11-28 06:00:00+00:00,InfoPlusDVS,,8163
2015-11-28 07:00:00+00:00,InfoPlusDVS,,9337
2015-11-28 08:00:00+00:00,InfoPlusDVS,,9113
2015-11-28 09:00:00+00:00,InfoPlusDVS,,9110
2015-11-28 10:00:00+00:00,InfoPlusDVS,,9532
2015-11-28 11:00:00+00:00,InfoPlusDVS,,9236
2015-11-28 12:00:00+00:00,InfoPlusDVS,,8799
2015-11-28 13:00:00+00:00,InfoPlusDVS,,8497
2015-11-28 14:00:00+00:00,InfoPlusDVS,,8519
2015-11-28 15:00:00+00:00,InfoPlusDVS,,9093
2015-11-28 16:00:00+00:00,InfoPlusDVS,,9832
2015-11-28 17:00:00+00:00,InfoPlusDVS,,9679
2015-11-28 18:00:00+00:00,InfoPlusDVS,,9283
2015-11-28 19:00:00+00:00,InfoPlusDVS,,8487
2015-11-28 20:00:00+00:00,InfoPlusDVS,,8053
2015-11-28 21:00:00+00:00,InfoPlusDVS,,7715
2015-11-28 22:00:00+00:00,InfoPlusDVS,,6978
2015-11-28 23:00:00+00:00,InfoPlusDVS,,4417
2015-11-29 00:00:00+00:00,InfoPlusDVS,,1247
2015-11-29 01:00:00+00:00,InfoPlusDVS,,204
2015-11-29 02:00:00+00:00,InfoPlusDVS,,87
