2015-11-07 03:00:00+00:00,KV6posinfo,,9172
2015-11-07 04:00:00+00:00,KV6posinfo,,11547
2015-11-07 05:00:00+00:00,KV6posinfo,,28256
2015-11-07 06:00:00+00:00,KV6posinfo,,46819
2015-11-07 07:00:00+00:00,KV6posinfo,,48821
2015-11-07 08:00:00+00:00,KV6posinfo,,56063
2015-11-07 09:00:00+00:00,KV6posinfo,,61430
2015-11-07 10:00:00+00:00,KV6posinfo,,66178
2015-11-07 11:00:00+00:00,KV6posinfo,,68627
2015-11-07 12:00:00+00:00,KV6posinfo,,67857
2015-11-07 13:00:00+00:00,KV6posinfo,,68755
2015-11-07 14:00:00+00:00,KV6posinfo,,69016
2015-11-07 15:00:00+00:00,KV6posinfo,,70959
2015-11-07 16:00:00+00:00,KV6posinfo,,69309
2015-11-07 17:00:00+00:00,KV6posinfo,,61929
2015-11-07 18:00:00+00:00,KV6posinfo,,56962
2015-11-07 19:00:00+00:00,KV6posinfo,,52009
2015-11-07 20:00:00+00:00,KV6posinfo,,49285
2015-11-07 21:00:00+00:00,KV6posinfo,,47903
2015-11-07 22:00:00+00:00,KV6posinfo,,47851
2015-11-07 23:00:00+00:00,KV6posinfo,,36508
2015-11-08 00:00:00+00:00,KV6posinfo,,14738
2015-11-08 01:00:00+00:00,KV6posinfo,,11443
2015-11-08 02:00:00+00:00,KV6posinfo,,11749
