2015-11-02 03:00:00+00:00,KV6posinfo,,4621
2015-11-02 04:00:00+00:00,KV6posinfo,,24322
2015-11-02 05:00:00+00:00,KV6posinfo,,61504
2015-11-02 06:00:00+00:00,KV6posinfo,,85521
2015-11-02 07:00:00+00:00,KV6posinfo,,90508
2015-11-02 08:00:00+00:00,KV6posinfo,,81275
2015-11-02 09:00:00+00:00,KV6posinfo,,78114
2015-11-02 10:00:00+00:00,KV6posinfo,,74836
2015-11-02 11:00:00+00:00,KV6posinfo,,76473
2015-11-02 12:00:00+00:00,KV6posinfo,,52809
2015-11-02 13:00:00+00:00,KV6posinfo,,59200
2015-11-02 14:00:00+00:00,KV6posinfo,,86244
2015-11-02 15:00:00+00:00,KV6posinfo,,88684
2015-11-02 16:00:00+00:00,KV6posinfo,,87177
2015-11-02 17:00:00+00:00,KV6posinfo,,80560
2015-11-02 18:00:00+00:00,KV6posinfo,,65242
2015-11-02 19:00:00+00:00,KV6posinfo,,54690
2015-11-02 20:00:00+00:00,KV6posinfo,,50783
2015-11-02 21:00:00+00:00,KV6posinfo,,49204
2015-11-02 22:00:00+00:00,KV6posinfo,,46774
2015-11-02 23:00:00+00:00,KV6posinfo,,35154
2015-11-03 00:00:00+00:00,KV6posinfo,,9894
2015-11-03 01:00:00+00:00,KV6posinfo,,3637
2015-11-03 02:00:00+00:00,KV6posinfo,,3450
