2015-11-10 03:00:00+00:00,KV17cvlinfo,,1118
2015-11-10 04:00:00+00:00,KV17cvlinfo,,57
2015-11-10 05:00:00+00:00,KV17cvlinfo,,43
2015-11-10 06:00:00+00:00,KV17cvlinfo,,84
2015-11-10 07:00:00+00:00,KV17cvlinfo,,79
2015-11-10 08:00:00+00:00,KV17cvlinfo,,112
2015-11-10 09:00:00+00:00,KV17cvlinfo,,39
2015-11-10 10:00:00+00:00,KV17cvlinfo,,127
2015-11-10 11:00:00+00:00,KV17cvlinfo,,77
2015-11-10 12:00:00+00:00,KV17cvlinfo,,83
2015-11-10 13:00:00+00:00,KV17cvlinfo,,138
2015-11-10 14:00:00+00:00,KV17cvlinfo,,126
2015-11-10 15:00:00+00:00,KV17cvlinfo,,65
2015-11-10 16:00:00+00:00,KV17cvlinfo,,96
2015-11-10 17:00:00+00:00,KV17cvlinfo,,108
2015-11-10 18:00:00+00:00,KV17cvlinfo,,57
2015-11-10 19:00:00+00:00,KV17cvlinfo,,56
2015-11-10 20:00:00+00:00,KV17cvlinfo,,24
2015-11-10 21:00:00+00:00,KV17cvlinfo,,14
2015-11-10 22:00:00+00:00,KV17cvlinfo,,3
2015-11-10 23:00:00+00:00,KV17cvlinfo,,2
2015-11-11 02:00:00+00:00,KV17cvlinfo,,7
