2015-11-10 03:00:00+00:00,KV6posinfo,,4849
2015-11-10 04:00:00+00:00,KV6posinfo,,24516
2015-11-10 05:00:00+00:00,KV6posinfo,,59373
2015-11-10 06:00:00+00:00,KV6posinfo,,84099
2015-11-10 07:00:00+00:00,KV6posinfo,,88481
2015-11-10 08:00:00+00:00,KV6posinfo,,81918
2015-11-10 09:00:00+00:00,KV6posinfo,,75409
2015-11-10 10:00:00+00:00,KV6posinfo,,72798
2015-11-10 11:00:00+00:00,KV6posinfo,,75549
2015-11-10 12:00:00+00:00,KV6posinfo,,76857
2015-11-10 13:00:00+00:00,KV6posinfo,,81257
2015-11-10 14:00:00+00:00,KV6posinfo,,79015
2015-11-10 15:00:00+00:00,KV6posinfo,,86699
2015-11-10 16:00:00+00:00,KV6posinfo,,87537
2015-11-10 17:00:00+00:00,KV6posinfo,,78906
2015-11-10 18:00:00+00:00,KV6posinfo,,63896
2015-11-10 19:00:00+00:00,KV6posinfo,,54514
2015-11-10 20:00:00+00:00,KV6posinfo,,51604
2015-11-10 21:00:00+00:00,KV6posinfo,,49436
2015-11-10 22:00:00+00:00,KV6posinfo,,47842
2015-11-10 23:00:00+00:00,KV6posinfo,,34797
2015-11-11 00:00:00+00:00,KV6posinfo,,10007
2015-11-11 01:00:00+00:00,KV6posinfo,,3796
2015-11-11 02:00:00+00:00,KV6posinfo,,3756
