2015-11-03 03:00:00+00:00,KV17cvlinfo,,1003
2015-11-03 04:00:00+00:00,KV17cvlinfo,,21
2015-11-03 05:00:00+00:00,KV17cvlinfo,,52
2015-11-03 06:00:00+00:00,KV17cvlinfo,,62
2015-11-03 07:00:00+00:00,KV17cvlinfo,,61
2015-11-03 08:00:00+00:00,KV17cvlinfo,,53
2015-11-03 09:00:00+00:00,KV17cvlinfo,,70
2015-11-03 10:00:00+00:00,KV17cvlinfo,,161
2015-11-03 11:00:00+00:00,KV17cvlinfo,,47
2015-11-03 12:00:00+00:00,KV17cvlinfo,,53
2015-11-03 13:00:00+00:00,KV17cvlinfo,,61
2015-11-03 14:00:00+00:00,KV17cvlinfo,,50
2015-11-03 15:00:00+00:00,KV17cvlinfo,,66
2015-11-03 16:00:00+00:00,KV17cvlinfo,,69
2015-11-03 17:00:00+00:00,KV17cvlinfo,,60
2015-11-03 18:00:00+00:00,KV17cvlinfo,,24
2015-11-03 19:00:00+00:00,KV17cvlinfo,,14
2015-11-03 20:00:00+00:00,KV17cvlinfo,,13
2015-11-03 21:00:00+00:00,KV17cvlinfo,,12
2015-11-03 22:00:00+00:00,KV17cvlinfo,,6
2015-11-03 23:00:00+00:00,KV17cvlinfo,,9
2015-11-04 02:00:00+00:00,KV17cvlinfo,,7
