2015-11-04 03:00:00+00:00,KV17cvlinfo,,1117
2015-11-04 04:00:00+00:00,KV17cvlinfo,,18
2015-11-04 05:00:00+00:00,KV17cvlinfo,,80
2015-11-04 06:00:00+00:00,KV17cvlinfo,,68
2015-11-04 07:00:00+00:00,KV17cvlinfo,,36
2015-11-04 08:00:00+00:00,KV17cvlinfo,,54
2015-11-04 09:00:00+00:00,KV17cvlinfo,,45
2015-11-04 10:00:00+00:00,KV17cvlinfo,,26
2015-11-04 11:00:00+00:00,KV17cvlinfo,,40
2015-11-04 12:00:00+00:00,KV17cvlinfo,,78
2015-11-04 13:00:00+00:00,KV17cvlinfo,,167
2015-11-04 14:00:00+00:00,KV17cvlinfo,,64
2015-11-04 15:00:00+00:00,KV17cvlinfo,,300
2015-11-04 16:00:00+00:00,KV17cvlinfo,,71
2015-11-04 17:00:00+00:00,KV17cvlinfo,,30
2015-11-04 18:00:00+00:00,KV17cvlinfo,,23
2015-11-04 19:00:00+00:00,KV17cvlinfo,,22
2015-11-04 20:00:00+00:00,KV17cvlinfo,,12
2015-11-04 21:00:00+00:00,KV17cvlinfo,,8
2015-11-04 22:00:00+00:00,KV17cvlinfo,,4
2015-11-04 23:00:00+00:00,KV17cvlinfo,,2
2015-11-05 02:00:00+00:00,KV17cvlinfo,,7
