2015-11-10 03:00:00+00:00,DSI,AC,2
2015-11-10 03:00:00+00:00,DSI,AH,4
2015-11-10 03:00:00+00:00,DSI,AHP,1
2015-11-10 03:00:00+00:00,DSI,AHPR,2
2015-11-10 03:00:00+00:00,DSI,AHZ,3
2015-11-10 03:00:00+00:00,DSI,AKL,2
2015-11-10 03:00:00+00:00,DSI,AKM,3
2015-11-10 03:00:00+00:00,DSI,ALM,1
2015-11-10 03:00:00+00:00,DSI,ALMB,3
2015-11-10 03:00:00+00:00,DSI,ALMM,2
2015-11-10 03:00:00+00:00,DSI,ALMO,2
2015-11-10 03:00:00+00:00,DSI,ALMP,1
2015-11-10 03:00:00+00:00,DSI,AMF,2
2015-11-10 03:00:00+00:00,DSI,AMFS,2
2015-11-10 03:00:00+00:00,DSI,AML,1
2015-11-10 03:00:00+00:00,DSI,AMPO,3
2015-11-10 03:00:00+00:00,DSI,AMR,3
2015-11-10 03:00:00+00:00,DSI,AMRI,2
2015-11-10 03:00:00+00:00,DSI,AMRN,1
2015-11-10 03:00:00+00:00,DSI,ANA,1
2015-11-10 03:00:00+00:00,DSI,APD,1
2015-11-10 03:00:00+00:00,DSI,APDM,4
2015-11-10 03:00:00+00:00,DSI,APDO,2
2015-11-10 03:00:00+00:00,DSI,APG,1
2015-11-10 03:00:00+00:00,DSI,APN,4
2015-11-10 03:00:00+00:00,DSI,ARN,1
2015-11-10 03:00:00+00:00,DSI,ASA,1
2015-11-10 03:00:00+00:00,DSI,ASB,2
2015-11-10 03:00:00+00:00,DSI,ASD,3
2015-11-10 03:00:00+00:00,DSI,ASDL,3
2015-11-10 03:00:00+00:00,DSI,ASDM,1
2015-11-10 03:00:00+00:00,DSI,ASDZ,1
2015-11-10 03:00:00+00:00,DSI,ASHD,3
2015-11-10 03:00:00+00:00,DSI,ASN,3
2015-11-10 03:00:00+00:00,DSI,ASS,2
2015-11-10 03:00:00+00:00,DSI,ASSP,3
2015-11-10 03:00:00+00:00,DSI,ATN,4
2015-11-10 03:00:00+00:00,DSI,AVAT,1
2015-11-10 03:00:00+00:00,DSI,BD,2
2015-11-10 03:00:00+00:00,DSI,BDE,1
2015-11-10 03:00:00+00:00,DSI,BDG,3
2015-11-10 03:00:00+00:00,DSI,BDM,3
2015-11-10 03:00:00+00:00,DSI,BDPB,3
2015-11-10 03:00:00+00:00,DSI,BET,3
2015-11-10 03:00:00+00:00,DSI,BF,2
2015-11-10 03:00:00+00:00,DSI,BGN,4
2015-11-10 03:00:00+00:00,DSI,BHDV,1
2015-11-10 03:00:00+00:00,DSI,BHV,1
2015-11-10 03:00:00+00:00,DSI,BK,2
2015-11-10 03:00:00+00:00,DSI,BKF,3
2015-11-10 03:00:00+00:00,DSI,BKG,2
2015-11-10 03:00:00+00:00,DSI,BKL,2
2015-11-10 03:00:00+00:00,DSI,BL,1
2015-11-10 03:00:00+00:00,DSI,BLL,2
2015-11-10 03:00:00+00:00,DSI,BMN,3
2015-11-10 03:00:00+00:00,DSI,BMR,2
2015-11-10 03:00:00+00:00,DSI,BN,4
2015-11-10 03:00:00+00:00,DSI,BNC,4
2015-11-10 03:00:00+00:00,DSI,BNK,2
2015-11-10 03:00:00+00:00,DSI,BNN,1
2015-11-10 03:00:00+00:00,DSI,BNZ,2
2015-11-10 03:00:00+00:00,DSI,BP,2
2015-11-10 03:00:00+00:00,DSI,BR,3
2015-11-10 03:00:00+00:00,DSI,BRD,2
2015-11-10 03:00:00+00:00,DSI,BRN,4
2015-11-10 03:00:00+00:00,DSI,BSD,2
2015-11-10 03:00:00+00:00,DSI,BSK,2
2015-11-10 03:00:00+00:00,DSI,BSMZ,2
2015-11-10 03:00:00+00:00,DSI,BTL,2
2015-11-10 03:00:00+00:00,DSI,BV,1
2015-11-10 03:00:00+00:00,DSI,BZL,2
2015-11-10 03:00:00+00:00,DSI,CAS,3
2015-11-10 03:00:00+00:00,DSI,CK,3
2015-11-10 03:00:00+00:00,DSI,CL,2
2015-11-10 03:00:00+00:00,DSI,CO,4
2015-11-10 03:00:00+00:00,DSI,CPS,4
2015-11-10 03:00:00+00:00,DSI,CVM,2
2015-11-10 03:00:00+00:00,DSI,DA,2
2015-11-10 03:00:00+00:00,DSI,DB,2
2015-11-10 03:00:00+00:00,DSI,DDN,2
2015-11-10 03:00:00+00:00,DSI,DDR,2
2015-11-10 03:00:00+00:00,DSI,DDRS,2
2015-11-10 03:00:00+00:00,DSI,DDZD,4
2015-11-10 03:00:00+00:00,DSI,DEI,2
2015-11-10 03:00:00+00:00,DSI,DID,3
2015-11-10 03:00:00+00:00,DSI,DL,2
2015-11-10 03:00:00+00:00,DSI,DLD,4
2015-11-10 03:00:00+00:00,DSI,DLN,1
2015-11-10 03:00:00+00:00,DSI,DMN,2
2015-11-10 03:00:00+00:00,DSI,DMNZ,1
2015-11-10 03:00:00+00:00,DSI,DN,2
2015-11-10 03:00:00+00:00,DSI,DR,2
2015-11-10 03:00:00+00:00,DSI,DRH,2
2015-11-10 03:00:00+00:00,DSI,DRON,2
2015-11-10 03:00:00+00:00,DSI,DRP,2
2015-11-10 03:00:00+00:00,DSI,DT,2
2015-11-10 03:00:00+00:00,DSI,DTC,3
2015-11-10 03:00:00+00:00,DSI,DTCH,3
2015-11-10 03:00:00+00:00,DSI,DTZ,3
2015-11-10 03:00:00+00:00,DSI,DV,2
2015-11-10 03:00:00+00:00,DSI,DVC,4
2015-11-10 03:00:00+00:00,DSI,DVD,4
2015-11-10 03:00:00+00:00,DSI,DVN,2
2015-11-10 03:00:00+00:00,DSI,DVNK,2
2015-11-10 03:00:00+00:00,DSI,DWE,2
2015-11-10 03:00:00+00:00,DSI,DZ,2
2015-11-10 03:00:00+00:00,DSI,DZW,2
2015-11-10 03:00:00+00:00,DSI,EC,3
2015-11-10 03:00:00+00:00,DSI,ED,2
2015-11-10 03:00:00+00:00,DSI,EDC,2
2015-11-10 03:00:00+00:00,DSI,EDN,2
2015-11-10 03:00:00+00:00,DSI,EGH,3
2015-11-10 03:00:00+00:00,DSI,EGHM,2
2015-11-10 03:00:00+00:00,DSI,EHB,2
2015-11-10 03:00:00+00:00,DSI,EHS,2
2015-11-10 03:00:00+00:00,DSI,EHV,4
2015-11-10 03:00:00+00:00,DSI,EKZ,2
2015-11-10 03:00:00+00:00,DSI,EML,2
2015-11-10 03:00:00+00:00,DSI,EMN,4
2015-11-10 03:00:00+00:00,DSI,EMNZ,2
2015-11-10 03:00:00+00:00,DSI,ES,3
2015-11-10 03:00:00+00:00,DSI,ESD,3
2015-11-10 03:00:00+00:00,DSI,ESE,4
2015-11-10 03:00:00+00:00,DSI,ESK,3
2015-11-10 03:00:00+00:00,DSI,EST,1
2015-11-10 03:00:00+00:00,DSI,ETN,1
2015-11-10 03:00:00+00:00,DSI,FN,4
2015-11-10 03:00:00+00:00,DSI,FWD,4
2015-11-10 03:00:00+00:00,DSI,GBG,1
2015-11-10 03:00:00+00:00,DSI,GBR,4
2015-11-10 03:00:00+00:00,DSI,GD,2
2015-11-10 03:00:00+00:00,DSI,GDG,2
2015-11-10 03:00:00+00:00,DSI,GDK,1
2015-11-10 03:00:00+00:00,DSI,GDM,2
2015-11-10 03:00:00+00:00,DSI,GDR,1
2015-11-10 03:00:00+00:00,DSI,GERP,4
2015-11-10 03:00:00+00:00,DSI,GK,4
2015-11-10 03:00:00+00:00,DSI,GLN,4
2015-11-10 03:00:00+00:00,DSI,GN,5
2015-11-10 03:00:00+00:00,DSI,GND,4
2015-11-10 03:00:00+00:00,DSI,GNN,3
2015-11-10 03:00:00+00:00,DSI,GO,2
2015-11-10 03:00:00+00:00,DSI,GP,4
2015-11-10 03:00:00+00:00,DSI,GR,3
2015-11-10 03:00:00+00:00,DSI,GS,2
2015-11-10 03:00:00+00:00,DSI,GV,4
2015-11-10 03:00:00+00:00,DSI,GVC,2
2015-11-10 03:00:00+00:00,DSI,GVM,5
2015-11-10 03:00:00+00:00,DSI,GVMW,1
2015-11-10 03:00:00+00:00,DSI,GW,1
2015-11-10 03:00:00+00:00,DSI,GZ,3
2015-11-10 03:00:00+00:00,DSI,HAD,4
2015-11-10 03:00:00+00:00,DSI,HB,3
2015-11-10 03:00:00+00:00,DSI,HBZM,2
2015-11-10 03:00:00+00:00,DSI,HD,2
2015-11-10 03:00:00+00:00,DSI,HDB,3
2015-11-10 03:00:00+00:00,DSI,HDE,2
2015-11-10 03:00:00+00:00,DSI,HDG,2
2015-11-10 03:00:00+00:00,DSI,HDR,2
2015-11-10 03:00:00+00:00,DSI,HDRZ,2
2015-11-10 03:00:00+00:00,DSI,HFD,2
2015-11-10 03:00:00+00:00,DSI,HGL,5
2015-11-10 03:00:00+00:00,DSI,HGLG,2
2015-11-10 03:00:00+00:00,DSI,HGLO,2
2015-11-10 03:00:00+00:00,DSI,HGV,3
2015-11-10 03:00:00+00:00,DSI,HGZ,2
2015-11-10 03:00:00+00:00,DSI,HIL,2
2015-11-10 03:00:00+00:00,DSI,HK,2
2015-11-10 03:00:00+00:00,DSI,HKS,1
2015-11-10 03:00:00+00:00,DSI,HLD,2
2015-11-10 03:00:00+00:00,DSI,HLDS,2
2015-11-10 03:00:00+00:00,DSI,HLG,3
2015-11-10 03:00:00+00:00,DSI,HLGH,2
2015-11-10 03:00:00+00:00,DSI,HLM,4
2015-11-10 03:00:00+00:00,DSI,HLMS,2
2015-11-10 03:00:00+00:00,DSI,HLO,2
2015-11-10 03:00:00+00:00,DSI,HM,2
2015-11-10 03:00:00+00:00,DSI,HMBH,3
2015-11-10 03:00:00+00:00,DSI,HMBV,2
2015-11-10 03:00:00+00:00,DSI,HMH,1
2015-11-10 03:00:00+00:00,DSI,HMN,1
2015-11-10 03:00:00+00:00,DSI,HN,1
2015-11-10 03:00:00+00:00,DSI,HNK,2
2015-11-10 03:00:00+00:00,DSI,HNO,4
2015-11-10 03:00:00+00:00,DSI,HNP,2
2015-11-10 03:00:00+00:00,DSI,HON,1
2015-11-10 03:00:00+00:00,DSI,HOR,4
2015-11-10 03:00:00+00:00,DSI,HR,2
2015-11-10 03:00:00+00:00,DSI,HRL,2
2015-11-10 03:00:00+00:00,DSI,HRLK,3
2015-11-10 03:00:00+00:00,DSI,HRLW,4
2015-11-10 03:00:00+00:00,DSI,HRN,2
2015-11-10 03:00:00+00:00,DSI,HRT,4
2015-11-10 03:00:00+00:00,DSI,HT,4
2015-11-10 03:00:00+00:00,DSI,HTN,4
2015-11-10 03:00:00+00:00,DSI,HTNC,2
2015-11-10 03:00:00+00:00,DSI,HTO,3
2015-11-10 03:00:00+00:00,DSI,HVL,1
2015-11-10 03:00:00+00:00,DSI,HVS,2
2015-11-10 03:00:00+00:00,DSI,HVSM,4
2015-11-10 03:00:00+00:00,DSI,HVSP,2
2015-11-10 03:00:00+00:00,DSI,HWD,4
2015-11-10 03:00:00+00:00,DSI,HWZB,2
2015-11-10 03:00:00+00:00,DSI,HZE,3
2015-11-10 03:00:00+00:00,DSI,IJT,3
2015-11-10 03:00:00+00:00,DSI,KBD,4
2015-11-10 03:00:00+00:00,DSI,KBK,1
2015-11-10 03:00:00+00:00,DSI,KBW,3
2015-11-10 03:00:00+00:00,DSI,KLP,4
2015-11-10 03:00:00+00:00,DSI,KMA,4
2015-11-10 03:00:00+00:00,DSI,KMR,4
2015-11-10 03:00:00+00:00,DSI,KMW,2
2015-11-10 03:00:00+00:00,DSI,KPN,4
2015-11-10 03:00:00+00:00,DSI,KPNZ,3
2015-11-10 03:00:00+00:00,DSI,KRD,4
2015-11-10 03:00:00+00:00,DSI,KRG,4
2015-11-10 03:00:00+00:00,DSI,KTR,2
2015-11-10 03:00:00+00:00,DSI,KW,4
2015-11-10 03:00:00+00:00,DSI,KZD,2
2015-11-10 03:00:00+00:00,DSI,LAA,4
2015-11-10 03:00:00+00:00,DSI,LC,1
2015-11-10 03:00:00+00:00,DSI,LDL,2
2015-11-10 03:00:00+00:00,DSI,LDM,2
2015-11-10 03:00:00+00:00,DSI,LEDN,2
2015-11-10 03:00:00+00:00,DSI,LG,1
2015-11-10 03:00:00+00:00,DSI,LLS,4
2015-11-10 03:00:00+00:00,DSI,LP,3
2015-11-10 03:00:00+00:00,DSI,LTN,2
2015-11-10 03:00:00+00:00,DSI,LTV,2
2015-11-10 03:00:00+00:00,DSI,LUT,1
2015-11-10 03:00:00+00:00,DSI,LW,2
2015-11-10 03:00:00+00:00,DSI,LWC,2
2015-11-10 03:00:00+00:00,DSI,MAS,2
2015-11-10 03:00:00+00:00,DSI,MDB,2
2015-11-10 03:00:00+00:00,DSI,MES,3
2015-11-10 03:00:00+00:00,DSI,MG,2
2015-11-10 03:00:00+00:00,DSI,MMLH,4
2015-11-10 03:00:00+00:00,DSI,MP,1
2015-11-10 03:00:00+00:00,DSI,MRB,3
2015-11-10 03:00:00+00:00,DSI,MRN,4
2015-11-10 03:00:00+00:00,DSI,MSS,2
2015-11-10 03:00:00+00:00,DSI,MSW,3
2015-11-10 03:00:00+00:00,DSI,MT,2
2015-11-10 03:00:00+00:00,DSI,MTH,4
2015-11-10 03:00:00+00:00,DSI,MTN,2
2015-11-10 03:00:00+00:00,DSI,MTR,1
2015-11-10 03:00:00+00:00,DSI,MZ,1
2015-11-10 03:00:00+00:00,DSI,NA,2
2015-11-10 03:00:00+00:00,DSI,NDB,2
2015-11-10 03:00:00+00:00,DSI,NH,1
2015-11-10 03:00:00+00:00,DSI,NKK,1
2015-11-10 03:00:00+00:00,DSI,NM,4
2015-11-10 03:00:00+00:00,DSI,NMD,2
2015-11-10 03:00:00+00:00,DSI,NMGO,4
2015-11-10 03:00:00+00:00,DSI,NMH,1
2015-11-10 03:00:00+00:00,DSI,NML,2
2015-11-10 03:00:00+00:00,DSI,NS,2
2015-11-10 03:00:00+00:00,DSI,NSCH,2
2015-11-10 03:00:00+00:00,DSI,NVD,2
2015-11-10 03:00:00+00:00,DSI,NVP,3
2015-11-10 03:00:00+00:00,DSI,NWK,2
2015-11-10 03:00:00+00:00,DSI,NWL,2
2015-11-10 03:00:00+00:00,DSI,O,1
2015-11-10 03:00:00+00:00,DSI,OBD,1
2015-11-10 03:00:00+00:00,DSI,ODB,3
2015-11-10 03:00:00+00:00,DSI,ODZ,2
2015-11-10 03:00:00+00:00,DSI,OMN,3
2015-11-10 03:00:00+00:00,DSI,OP,4
2015-11-10 03:00:00+00:00,DSI,OST,3
2015-11-10 03:00:00+00:00,DSI,OT,4
2015-11-10 03:00:00+00:00,DSI,OTB,1
2015-11-10 03:00:00+00:00,DSI,OVN,3
2015-11-10 03:00:00+00:00,DSI,OW,2
2015-11-10 03:00:00+00:00,DSI,PMO,2
2015-11-10 03:00:00+00:00,DSI,PMR,3
2015-11-10 03:00:00+00:00,DSI,PMW,1
2015-11-10 03:00:00+00:00,DSI,PT,2
2015-11-10 03:00:00+00:00,DSI,RAI,4
2015-11-10 03:00:00+00:00,DSI,RAT,2
2015-11-10 03:00:00+00:00,DSI,RB,2
2015-11-10 03:00:00+00:00,DSI,RD,4
2015-11-10 03:00:00+00:00,DSI,RH,1
2015-11-10 03:00:00+00:00,DSI,RHN,3
2015-11-10 03:00:00+00:00,DSI,RL,1
2015-11-10 03:00:00+00:00,DSI,RLB,4
2015-11-10 03:00:00+00:00,DSI,RM,1
2015-11-10 03:00:00+00:00,DSI,RS,2
2015-11-10 03:00:00+00:00,DSI,RSD,2
2015-11-10 03:00:00+00:00,DSI,RSN,4
2015-11-10 03:00:00+00:00,DSI,RSW,2
2015-11-10 03:00:00+00:00,DSI,RTA,1
2015-11-10 03:00:00+00:00,DSI,RTB,2
2015-11-10 03:00:00+00:00,DSI,RTD,2
2015-11-10 03:00:00+00:00,DSI,RTN,1
2015-11-10 03:00:00+00:00,DSI,RTZ,4
2015-11-10 03:00:00+00:00,DSI,RV,3
2015-11-10 03:00:00+00:00,DSI,RVS,2
2015-11-10 03:00:00+00:00,DSI,SBK,2
2015-11-10 03:00:00+00:00,DSI,SD,2
2015-11-10 03:00:00+00:00,DSI,SDA,1
2015-11-10 03:00:00+00:00,DSI,SDM,2
2015-11-10 03:00:00+00:00,DSI,SDT,4
2015-11-10 03:00:00+00:00,DSI,SDTB,3
2015-11-10 03:00:00+00:00,DSI,SGL,3
2015-11-10 03:00:00+00:00,DSI,SGN,3
2015-11-10 03:00:00+00:00,DSI,SHL,3
2015-11-10 03:00:00+00:00,DSI,SK,1
2015-11-10 03:00:00+00:00,DSI,SKND,3
2015-11-10 03:00:00+00:00,DSI,SM,4
2015-11-10 03:00:00+00:00,DSI,SN,2
2015-11-10 03:00:00+00:00,DSI,SOG,1
2015-11-10 03:00:00+00:00,DSI,SPM,2
2015-11-10 03:00:00+00:00,DSI,SPTN,3
2015-11-10 03:00:00+00:00,DSI,SPTZ,2
2015-11-10 03:00:00+00:00,DSI,SRN,3
2015-11-10 03:00:00+00:00,DSI,SSH,1
2015-11-10 03:00:00+00:00,DSI,ST,4
2015-11-10 03:00:00+00:00,DSI,STD,4
2015-11-10 03:00:00+00:00,DSI,STM,3
2015-11-10 03:00:00+00:00,DSI,STV,4
2015-11-10 03:00:00+00:00,DSI,STZ,1
2015-11-10 03:00:00+00:00,DSI,SWD,2
2015-11-10 03:00:00+00:00,DSI,SWK,3
2015-11-10 03:00:00+00:00,DSI,TB,1
2015-11-10 03:00:00+00:00,DSI,TBG,2
2015-11-10 03:00:00+00:00,DSI,TBR,2
2015-11-10 03:00:00+00:00,DSI,TBU,2
2015-11-10 03:00:00+00:00,DSI,TG,1
2015-11-10 03:00:00+00:00,DSI,TL,4
2015-11-10 03:00:00+00:00,DSI,TPSW,2
2015-11-10 03:00:00+00:00,DSI,TWL,3
2015-11-10 03:00:00+00:00,DSI,UHM,1
2015-11-10 03:00:00+00:00,DSI,UHZ,2
2015-11-10 03:00:00+00:00,DSI,UST,2
2015-11-10 03:00:00+00:00,DSI,UT,3
2015-11-10 03:00:00+00:00,DSI,UTG,2
2015-11-10 03:00:00+00:00,DSI,UTL,2
2015-11-10 03:00:00+00:00,DSI,UTLR,3
2015-11-10 03:00:00+00:00,DSI,UTM,2
2015-11-10 03:00:00+00:00,DSI,UTO,2
2015-11-10 03:00:00+00:00,DSI,UTT,4
2015-11-10 03:00:00+00:00,DSI,UTZL,3
2015-11-10 03:00:00+00:00,DSI,VB,2
2015-11-10 03:00:00+00:00,DSI,VD,4
2015-11-10 03:00:00+00:00,DSI,VDG,3
2015-11-10 03:00:00+00:00,DSI,VDL,3
2015-11-10 03:00:00+00:00,DSI,VDM,2
2015-11-10 03:00:00+00:00,DSI,VDO,2
2015-11-10 03:00:00+00:00,DSI,VDW,2
2015-11-10 03:00:00+00:00,DSI,VEM,3
2015-11-10 03:00:00+00:00,DSI,VG,2
2015-11-10 03:00:00+00:00,DSI,VH,1
2015-11-10 03:00:00+00:00,DSI,VHP,4
2015-11-10 03:00:00+00:00,DSI,VK,3
2015-11-10 03:00:00+00:00,DSI,VL,3
2015-11-10 03:00:00+00:00,DSI,VLB,1
2015-11-10 03:00:00+00:00,DSI,VNDC,1
2015-11-10 03:00:00+00:00,DSI,VNDW,1
2015-11-10 03:00:00+00:00,DSI,VP,1
2015-11-10 03:00:00+00:00,DSI,VRY,1
2015-11-10 03:00:00+00:00,DSI,VS,2
2015-11-10 03:00:00+00:00,DSI,VSS,4
2015-11-10 03:00:00+00:00,DSI,VST,3
2015-11-10 03:00:00+00:00,DSI,VSV,3
2015-11-10 03:00:00+00:00,DSI,VTN,4
2015-11-10 03:00:00+00:00,DSI,VWD,4
2015-11-10 03:00:00+00:00,DSI,VZ,4
2015-11-10 03:00:00+00:00,DSI,WAD,4
2015-11-10 03:00:00+00:00,DSI,WADN,4
2015-11-10 03:00:00+00:00,DSI,WC,1
2015-11-10 03:00:00+00:00,DSI,WD,1
2015-11-10 03:00:00+00:00,DSI,WDN,2
2015-11-10 03:00:00+00:00,DSI,WF,3
2015-11-10 03:00:00+00:00,DSI,WFM,2
2015-11-10 03:00:00+00:00,DSI,WH,2
2015-11-10 03:00:00+00:00,DSI,WK,2
2015-11-10 03:00:00+00:00,DSI,WL,2
2015-11-10 03:00:00+00:00,DSI,WM,1
2015-11-10 03:00:00+00:00,DSI,WP,1
2015-11-10 03:00:00+00:00,DSI,WS,4
2015-11-10 03:00:00+00:00,DSI,WSM,2
2015-11-10 03:00:00+00:00,DSI,WT,3
2015-11-10 03:00:00+00:00,DSI,WTV,2
2015-11-10 03:00:00+00:00,DSI,WV,1
2015-11-10 03:00:00+00:00,DSI,WW,2
2015-11-10 03:00:00+00:00,DSI,WWW,4
2015-11-10 03:00:00+00:00,DSI,WZ,2
2015-11-10 03:00:00+00:00,DSI,YPB,4
2015-11-10 03:00:00+00:00,DSI,ZA,2
2015-11-10 03:00:00+00:00,DSI,ZB,3
2015-11-10 03:00:00+00:00,DSI,ZBM,2
2015-11-10 03:00:00+00:00,DSI,ZD,2
2015-11-10 03:00:00+00:00,DSI,ZDK,2
2015-11-10 03:00:00+00:00,DSI,ZH,1
2015-11-10 03:00:00+00:00,DSI,ZL,2
2015-11-10 03:00:00+00:00,DSI,ZLW,2
2015-11-10 03:00:00+00:00,DSI,ZP,3
2015-11-10 03:00:00+00:00,DSI,ZTM,4
2015-11-10 03:00:00+00:00,DSI,ZTMO,3
2015-11-10 03:00:00+00:00,DSI,ZV,4
2015-11-10 03:00:00+00:00,DSI,ZVB,2
2015-11-10 03:00:00+00:00,DSI,ZVT,1
2015-11-10 03:00:00+00:00,DSI,ZWD,2
2015-11-10 03:00:00+00:00,DSI,ZWW,3
2015-11-10 04:00:00+00:00,DSI,AC,3
2015-11-10 04:00:00+00:00,DSI,AH,4
2015-11-10 04:00:00+00:00,DSI,AHP,3
2015-11-10 04:00:00+00:00,DSI,AHPR,2
2015-11-10 04:00:00+00:00,DSI,AHZ,5
2015-11-10 04:00:00+00:00,DSI,AKL,2
2015-11-10 04:00:00+00:00,DSI,AKM,5
2015-11-10 04:00:00+00:00,DSI,ALM,6
2015-11-10 04:00:00+00:00,DSI,ALMB,6
2015-11-10 04:00:00+00:00,DSI,ALMM,3
2015-11-10 04:00:00+00:00,DSI,ALMO,4
2015-11-10 04:00:00+00:00,DSI,ALMP,3
2015-11-10 04:00:00+00:00,DSI,AMF,3
2015-11-10 04:00:00+00:00,DSI,AMFS,6
2015-11-10 04:00:00+00:00,DSI,AML,4
2015-11-10 04:00:00+00:00,DSI,AMPO,5
2015-11-10 04:00:00+00:00,DSI,AMR,3
2015-11-10 04:00:00+00:00,DSI,AMRI,4
2015-11-10 04:00:00+00:00,DSI,AMRN,5
2015-11-10 04:00:00+00:00,DSI,ANA,4
2015-11-10 04:00:00+00:00,DSI,APD,3
2015-11-10 04:00:00+00:00,DSI,APDM,4
2015-11-10 04:00:00+00:00,DSI,APDO,2
2015-11-10 04:00:00+00:00,DSI,APG,3
2015-11-10 04:00:00+00:00,DSI,APN,4
2015-11-10 04:00:00+00:00,DSI,ARN,3
2015-11-10 04:00:00+00:00,DSI,ASA,3
2015-11-10 04:00:00+00:00,DSI,ASB,2
2015-11-10 04:00:00+00:00,DSI,ASD,6
2015-11-10 04:00:00+00:00,DSI,ASDL,6
2015-11-10 04:00:00+00:00,DSI,ASDM,3
2015-11-10 04:00:00+00:00,DSI,ASDZ,4
2015-11-10 04:00:00+00:00,DSI,ASHD,6
2015-11-10 04:00:00+00:00,DSI,ASN,5
2015-11-10 04:00:00+00:00,DSI,ASS,5
2015-11-10 04:00:00+00:00,DSI,ASSP,3
2015-11-10 04:00:00+00:00,DSI,ATN,5
2015-11-10 04:00:00+00:00,DSI,AVAT,3
2015-11-10 04:00:00+00:00,DSI,BD,3
2015-11-10 04:00:00+00:00,DSI,BDE,3
2015-11-10 04:00:00+00:00,DSI,BDG,5
2015-11-10 04:00:00+00:00,DSI,BDM,3
2015-11-10 04:00:00+00:00,DSI,BDPB,5
2015-11-10 04:00:00+00:00,DSI,BET,6
2015-11-10 04:00:00+00:00,DSI,BF,3
2015-11-10 04:00:00+00:00,DSI,BGN,4
2015-11-10 04:00:00+00:00,DSI,BHDV,3
2015-11-10 04:00:00+00:00,DSI,BHV,3
2015-11-10 04:00:00+00:00,DSI,BK,3
2015-11-10 04:00:00+00:00,DSI,BKF,4
2015-11-10 04:00:00+00:00,DSI,BKG,5
2015-11-10 04:00:00+00:00,DSI,BKL,2
2015-11-10 04:00:00+00:00,DSI,BL,4
2015-11-10 04:00:00+00:00,DSI,BLL,2
2015-11-10 04:00:00+00:00,DSI,BMN,4
2015-11-10 04:00:00+00:00,DSI,BMR,3
2015-11-10 04:00:00+00:00,DSI,BN,4
2015-11-10 04:00:00+00:00,DSI,BNC,5
2015-11-10 04:00:00+00:00,DSI,BNK,4
2015-11-10 04:00:00+00:00,DSI,BNN,3
2015-11-10 04:00:00+00:00,DSI,BNZ,3
2015-11-10 04:00:00+00:00,DSI,BP,6
2015-11-10 04:00:00+00:00,DSI,BR,6
2015-11-10 04:00:00+00:00,DSI,BRD,3
2015-11-10 04:00:00+00:00,DSI,BRN,6
2015-11-10 04:00:00+00:00,DSI,BSD,3
2015-11-10 04:00:00+00:00,DSI,BSK,4
2015-11-10 04:00:00+00:00,DSI,BSMZ,5
2015-11-10 04:00:00+00:00,DSI,BTL,2
2015-11-10 04:00:00+00:00,DSI,BV,3
2015-11-10 04:00:00+00:00,DSI,BZL,2
2015-11-10 04:00:00+00:00,DSI,CAS,6
2015-11-10 04:00:00+00:00,DSI,CK,6
2015-11-10 04:00:00+00:00,DSI,CL,3
2015-11-10 04:00:00+00:00,DSI,CO,4
2015-11-10 04:00:00+00:00,DSI,CPS,5
2015-11-10 04:00:00+00:00,DSI,CVM,3
2015-11-10 04:00:00+00:00,DSI,DA,2
2015-11-10 04:00:00+00:00,DSI,DB,2
2015-11-10 04:00:00+00:00,DSI,DDN,2
2015-11-10 04:00:00+00:00,DSI,DDR,4
2015-11-10 04:00:00+00:00,DSI,DDRS,2
2015-11-10 04:00:00+00:00,DSI,DDZD,5
2015-11-10 04:00:00+00:00,DSI,DEI,4
2015-11-10 04:00:00+00:00,DSI,DID,5
2015-11-10 04:00:00+00:00,DSI,DL,4
2015-11-10 04:00:00+00:00,DSI,DLD,4
2015-11-10 04:00:00+00:00,DSI,DLN,3
2015-11-10 04:00:00+00:00,DSI,DMN,4
2015-11-10 04:00:00+00:00,DSI,DMNZ,3
2015-11-10 04:00:00+00:00,DSI,DN,3
2015-11-10 04:00:00+00:00,DSI,DR,6
2015-11-10 04:00:00+00:00,DSI,DRH,4
2015-11-10 04:00:00+00:00,DSI,DRON,5
2015-11-10 04:00:00+00:00,DSI,DRP,2
2015-11-10 04:00:00+00:00,DSI,DT,4
2015-11-10 04:00:00+00:00,DSI,DTC,5
2015-11-10 04:00:00+00:00,DSI,DTCH,5
2015-11-10 04:00:00+00:00,DSI,DTZ,5
2015-11-10 04:00:00+00:00,DSI,DV,3
2015-11-10 04:00:00+00:00,DSI,DVC,4
2015-11-10 04:00:00+00:00,DSI,DVD,5
2015-11-10 04:00:00+00:00,DSI,DVN,4
2015-11-10 04:00:00+00:00,DSI,DVNK,4
2015-11-10 04:00:00+00:00,DSI,DWE,2
2015-11-10 04:00:00+00:00,DSI,DZ,6
2015-11-10 04:00:00+00:00,DSI,DZW,2
2015-11-10 04:00:00+00:00,DSI,EC,5
2015-11-10 04:00:00+00:00,DSI,ED,3
2015-11-10 04:00:00+00:00,DSI,EDC,2
2015-11-10 04:00:00+00:00,DSI,EDN,6
2015-11-10 04:00:00+00:00,DSI,EGH,5
2015-11-10 04:00:00+00:00,DSI,EGHM,4
2015-11-10 04:00:00+00:00,DSI,EHB,2
2015-11-10 04:00:00+00:00,DSI,EHS,2
