2015-11-10 03:00:00+00:00,NStreinposities,,360
2015-11-10 04:00:00+00:00,NStreinposities,,360
2015-11-10 05:00:00+00:00,NStreinposities,,361
2015-11-10 06:00:00+00:00,NStreinposities,,356
2015-11-10 07:00:00+00:00,NStreinposities,,353
2015-11-10 08:00:00+00:00,NStreinposities,,364
2015-11-10 09:00:00+00:00,NStreinposities,,364
2015-11-10 10:00:00+00:00,NStreinposities,,379
2015-11-10 11:00:00+00:00,NStreinposities,,384
2015-11-10 12:00:00+00:00,NStreinposities,,233
2015-11-10 13:00:00+00:00,NStreinposities,,350
2015-11-10 14:00:00+00:00,NStreinposities,,350
2015-11-10 15:00:00+00:00,NStreinposities,,376
2015-11-10 16:00:00+00:00,NStreinposities,,355
2015-11-10 17:00:00+00:00,NStreinposities,,380
2015-11-10 18:00:00+00:00,NStreinposities,,367
2015-11-10 19:00:00+00:00,NStreinposities,,382
2015-11-10 20:00:00+00:00,NStreinposities,,368
2015-11-10 21:00:00+00:00,NStreinposities,,379
2015-11-10 22:00:00+00:00,NStreinposities,,380
2015-11-10 23:00:00+00:00,NStreinposities,,373
2015-11-11 00:00:00+00:00,NStreinposities,,367
2015-11-11 01:00:00+00:00,NStreinposities,,338
2015-11-11 02:00:00+00:00,NStreinposities,,12
