2015-11-04 03:00:00+00:00,DSI,AC,1
2015-11-04 03:00:00+00:00,DSI,AH,1
2015-11-04 03:00:00+00:00,DSI,AHP,2
2015-11-04 03:00:00+00:00,DSI,AHPR,2
2015-11-04 03:00:00+00:00,DSI,AHZ,3
2015-11-04 03:00:00+00:00,DSI,AKL,2
2015-11-04 03:00:00+00:00,DSI,AKM,2
2015-11-04 03:00:00+00:00,DSI,ALM,2
2015-11-04 03:00:00+00:00,DSI,ALMB,3
2015-11-04 03:00:00+00:00,DSI,ALMM,2
2015-11-04 03:00:00+00:00,DSI,ALMO,2
2015-11-04 03:00:00+00:00,DSI,ALMP,3
2015-11-04 03:00:00+00:00,DSI,AMF,4
2015-11-04 03:00:00+00:00,DSI,AMFS,2
2015-11-04 03:00:00+00:00,DSI,AML,1
2015-11-04 03:00:00+00:00,DSI,AMPO,4
2015-11-04 03:00:00+00:00,DSI,AMR,2
2015-11-04 03:00:00+00:00,DSI,AMRI,2
2015-11-04 03:00:00+00:00,DSI,AMRN,1
2015-11-04 03:00:00+00:00,DSI,ANA,3
2015-11-04 03:00:00+00:00,DSI,APD,3
2015-11-04 03:00:00+00:00,DSI,APDM,4
2015-11-04 03:00:00+00:00,DSI,APDO,4
2015-11-04 03:00:00+00:00,DSI,APG,2
2015-11-04 03:00:00+00:00,DSI,APN,3
2015-11-04 03:00:00+00:00,DSI,ARN,2
2015-11-04 03:00:00+00:00,DSI,ASA,2
2015-11-04 03:00:00+00:00,DSI,ASB,9
2015-11-04 03:00:00+00:00,DSI,ASD,2
2015-11-04 03:00:00+00:00,DSI,ASDL,2
2015-11-04 03:00:00+00:00,DSI,ASDM,3
2015-11-04 03:00:00+00:00,DSI,ASDZ,1
2015-11-04 03:00:00+00:00,DSI,ASHD,1
2015-11-04 03:00:00+00:00,DSI,ASN,1
2015-11-04 03:00:00+00:00,DSI,ASS,2
2015-11-04 03:00:00+00:00,DSI,ASSP,2
2015-11-04 03:00:00+00:00,DSI,ATN,4
2015-11-04 03:00:00+00:00,DSI,AVAT,2
2015-11-04 03:00:00+00:00,DSI,BD,2
2015-11-04 03:00:00+00:00,DSI,BDE,2
2015-11-04 03:00:00+00:00,DSI,BDG,2
2015-11-04 03:00:00+00:00,DSI,BDM,2
2015-11-04 03:00:00+00:00,DSI,BDPB,4
2015-11-04 03:00:00+00:00,DSI,BET,4
2015-11-04 03:00:00+00:00,DSI,BF,3
2015-11-04 03:00:00+00:00,DSI,BGN,2
2015-11-04 03:00:00+00:00,DSI,BHDV,1
2015-11-04 03:00:00+00:00,DSI,BHV,2
2015-11-04 03:00:00+00:00,DSI,BK,1
2015-11-04 03:00:00+00:00,DSI,BKF,2
2015-11-04 03:00:00+00:00,DSI,BKG,4
2015-11-04 03:00:00+00:00,DSI,BKL,2
2015-11-04 03:00:00+00:00,DSI,BL,2
2015-11-04 03:00:00+00:00,DSI,BLL,2
2015-11-04 03:00:00+00:00,DSI,BMN,3
2015-11-04 03:00:00+00:00,DSI,BMR,2
2015-11-04 03:00:00+00:00,DSI,BN,2
2015-11-04 03:00:00+00:00,DSI,BNC,4
2015-11-04 03:00:00+00:00,DSI,BNK,4
2015-11-04 03:00:00+00:00,DSI,BNN,2
2015-11-04 03:00:00+00:00,DSI,BNZ,4
2015-11-04 03:00:00+00:00,DSI,BP,2
2015-11-04 03:00:00+00:00,DSI,BR,2
2015-11-04 03:00:00+00:00,DSI,BRD,3
2015-11-04 03:00:00+00:00,DSI,BRN,2
2015-11-04 03:00:00+00:00,DSI,BSD,3
2015-11-04 03:00:00+00:00,DSI,BSK,4
2015-11-04 03:00:00+00:00,DSI,BSMZ,3
2015-11-04 03:00:00+00:00,DSI,BTL,4
2015-11-04 03:00:00+00:00,DSI,BV,4
2015-11-04 03:00:00+00:00,DSI,BZL,1
2015-11-04 03:00:00+00:00,DSI,CAS,3
2015-11-04 03:00:00+00:00,DSI,CK,1
2015-11-04 03:00:00+00:00,DSI,CL,3
2015-11-04 03:00:00+00:00,DSI,CO,2
2015-11-04 03:00:00+00:00,DSI,CPS,4
2015-11-04 03:00:00+00:00,DSI,CVM,4
2015-11-04 03:00:00+00:00,DSI,DA,4
2015-11-04 03:00:00+00:00,DSI,DB,4
2015-11-04 03:00:00+00:00,DSI,DDN,2
2015-11-04 03:00:00+00:00,DSI,DDR,3
2015-11-04 03:00:00+00:00,DSI,DDRS,2
2015-11-04 03:00:00+00:00,DSI,DDZD,1
2015-11-04 03:00:00+00:00,DSI,DEI,2
2015-11-04 03:00:00+00:00,DSI,DID,2
2015-11-04 03:00:00+00:00,DSI,DL,4
2015-11-04 03:00:00+00:00,DSI,DLD,2
2015-11-04 03:00:00+00:00,DSI,DLN,2
2015-11-04 03:00:00+00:00,DSI,DMN,2
2015-11-04 03:00:00+00:00,DSI,DMNZ,3
2015-11-04 03:00:00+00:00,DSI,DN,4
2015-11-04 03:00:00+00:00,DSI,DR,1
2015-11-04 03:00:00+00:00,DSI,DRH,2
2015-11-04 03:00:00+00:00,DSI,DRON,4
2015-11-04 03:00:00+00:00,DSI,DRP,4
2015-11-04 03:00:00+00:00,DSI,DT,5
2015-11-04 03:00:00+00:00,DSI,DTC,1
2015-11-04 03:00:00+00:00,DSI,DTCH,2
2015-11-04 03:00:00+00:00,DSI,DTZ,3
2015-11-04 03:00:00+00:00,DSI,DV,3
2015-11-04 03:00:00+00:00,DSI,DVC,2
2015-11-04 03:00:00+00:00,DSI,DVD,3
2015-11-04 03:00:00+00:00,DSI,DVN,2
2015-11-04 03:00:00+00:00,DSI,DVNK,4
2015-11-04 03:00:00+00:00,DSI,DWE,2
2015-11-04 03:00:00+00:00,DSI,DZ,3
2015-11-04 03:00:00+00:00,DSI,DZW,3
2015-11-04 03:00:00+00:00,DSI,EC,3
2015-11-04 03:00:00+00:00,DSI,ED,2
2015-11-04 03:00:00+00:00,DSI,EDC,3
2015-11-04 03:00:00+00:00,DSI,EDN,3
2015-11-04 03:00:00+00:00,DSI,EGH,1
2015-11-04 03:00:00+00:00,DSI,EGHM,2
2015-11-04 03:00:00+00:00,DSI,EHB,3
2015-11-04 03:00:00+00:00,DSI,EHS,2
2015-11-04 03:00:00+00:00,DSI,EHV,2
2015-11-04 03:00:00+00:00,DSI,EKZ,2
2015-11-04 03:00:00+00:00,DSI,EML,2
2015-11-04 03:00:00+00:00,DSI,EMN,3
2015-11-04 03:00:00+00:00,DSI,EMNZ,3
2015-11-04 03:00:00+00:00,DSI,ES,2
2015-11-04 03:00:00+00:00,DSI,ESD,2
2015-11-04 03:00:00+00:00,DSI,ESE,2
2015-11-04 03:00:00+00:00,DSI,ESK,3
2015-11-04 03:00:00+00:00,DSI,EST,1
2015-11-04 03:00:00+00:00,DSI,ETN,1
2015-11-04 03:00:00+00:00,DSI,FN,4
2015-11-04 03:00:00+00:00,DSI,FWD,2
2015-11-04 03:00:00+00:00,DSI,GBG,2
2015-11-04 03:00:00+00:00,DSI,GBR,2
2015-11-04 03:00:00+00:00,DSI,GD,2
2015-11-04 03:00:00+00:00,DSI,GDG,3
2015-11-04 03:00:00+00:00,DSI,GDK,1
2015-11-04 03:00:00+00:00,DSI,GDM,1
2015-11-04 03:00:00+00:00,DSI,GDR,2
2015-11-04 03:00:00+00:00,DSI,GERP,2
2015-11-04 03:00:00+00:00,DSI,GK,4
2015-11-04 03:00:00+00:00,DSI,GLN,4
2015-11-04 03:00:00+00:00,DSI,GN,4
2015-11-04 03:00:00+00:00,DSI,GND,4
2015-11-04 03:00:00+00:00,DSI,GNN,4
2015-11-04 03:00:00+00:00,DSI,GO,2
2015-11-04 03:00:00+00:00,DSI,GP,2
2015-11-04 03:00:00+00:00,DSI,GR,4
2015-11-04 03:00:00+00:00,DSI,GS,4
2015-11-04 03:00:00+00:00,DSI,GV,2
2015-11-04 03:00:00+00:00,DSI,GVC,4
2015-11-04 03:00:00+00:00,DSI,GVM,3
2015-11-04 03:00:00+00:00,DSI,GVMW,1
2015-11-04 03:00:00+00:00,DSI,GW,3
2015-11-04 03:00:00+00:00,DSI,GZ,2
2015-11-04 03:00:00+00:00,DSI,HAD,2
2015-11-04 03:00:00+00:00,DSI,HB,3
2015-11-04 03:00:00+00:00,DSI,HBZM,1
2015-11-04 03:00:00+00:00,DSI,HD,3
2015-11-04 03:00:00+00:00,DSI,HDB,4
2015-11-04 03:00:00+00:00,DSI,HDE,2
2015-11-04 03:00:00+00:00,DSI,HDG,2
2015-11-04 03:00:00+00:00,DSI,HDR,4
2015-11-04 03:00:00+00:00,DSI,HDRZ,1
2015-11-04 03:00:00+00:00,DSI,HFD,2
2015-11-04 03:00:00+00:00,DSI,HGL,2
2015-11-04 03:00:00+00:00,DSI,HGLG,2
2015-11-04 03:00:00+00:00,DSI,HGLO,1
2015-11-04 03:00:00+00:00,DSI,HGV,3
2015-11-04 03:00:00+00:00,DSI,HGZ,4
2015-11-04 03:00:00+00:00,DSI,HIL,1
2015-11-04 03:00:00+00:00,DSI,HK,4
2015-11-04 03:00:00+00:00,DSI,HKS,2
2015-11-04 03:00:00+00:00,DSI,HLD,4
2015-11-04 03:00:00+00:00,DSI,HLDS,2
2015-11-04 03:00:00+00:00,DSI,HLG,2
2015-11-04 03:00:00+00:00,DSI,HLGH,3
2015-11-04 03:00:00+00:00,DSI,HLM,4
2015-11-04 03:00:00+00:00,DSI,HLMS,4
2015-11-04 03:00:00+00:00,DSI,HLO,4
2015-11-04 03:00:00+00:00,DSI,HM,4
2015-11-04 03:00:00+00:00,DSI,HMBH,4
2015-11-04 03:00:00+00:00,DSI,HMBV,4
2015-11-04 03:00:00+00:00,DSI,HMH,4
2015-11-04 03:00:00+00:00,DSI,HMN,1
2015-11-04 03:00:00+00:00,DSI,HN,2
2015-11-04 03:00:00+00:00,DSI,HNK,2
2015-11-04 03:00:00+00:00,DSI,HNO,3
2015-11-04 03:00:00+00:00,DSI,HNP,3
2015-11-04 03:00:00+00:00,DSI,HON,2
2015-11-04 03:00:00+00:00,DSI,HOR,3
2015-11-04 03:00:00+00:00,DSI,HR,1
2015-11-04 03:00:00+00:00,DSI,HRL,2
2015-11-04 03:00:00+00:00,DSI,HRLK,2
2015-11-04 03:00:00+00:00,DSI,HRLW,1
2015-11-04 03:00:00+00:00,DSI,HRN,2
2015-11-04 03:00:00+00:00,DSI,HRT,1
2015-11-04 03:00:00+00:00,DSI,HT,2
2015-11-04 03:00:00+00:00,DSI,HTN,2
2015-11-04 03:00:00+00:00,DSI,HTNC,3
2015-11-04 03:00:00+00:00,DSI,HTO,2
2015-11-04 03:00:00+00:00,DSI,HVL,4
2015-11-04 03:00:00+00:00,DSI,HVS,3
2015-11-04 03:00:00+00:00,DSI,HVSM,2
2015-11-04 03:00:00+00:00,DSI,HVSP,2
2015-11-04 03:00:00+00:00,DSI,HWD,2
2015-11-04 03:00:00+00:00,DSI,HWZB,3
2015-11-04 03:00:00+00:00,DSI,HZE,1
2015-11-04 03:00:00+00:00,DSI,IJT,3
2015-11-04 03:00:00+00:00,DSI,KBD,3
2015-11-04 03:00:00+00:00,DSI,KBK,3
2015-11-04 03:00:00+00:00,DSI,KBW,2
2015-11-04 03:00:00+00:00,DSI,KLP,2
2015-11-04 03:00:00+00:00,DSI,KMA,4
2015-11-04 03:00:00+00:00,DSI,KMR,2
2015-11-04 03:00:00+00:00,DSI,KMW,3
2015-11-04 03:00:00+00:00,DSI,KPN,2
2015-11-04 03:00:00+00:00,DSI,KPNZ,1
2015-11-04 03:00:00+00:00,DSI,KRD,4
2015-11-04 03:00:00+00:00,DSI,KRG,2
2015-11-04 03:00:00+00:00,DSI,KTR,2
2015-11-04 03:00:00+00:00,DSI,KW,2
2015-11-04 03:00:00+00:00,DSI,KZD,2
2015-11-04 03:00:00+00:00,DSI,LAA,3
2015-11-04 03:00:00+00:00,DSI,LC,3
2015-11-04 03:00:00+00:00,DSI,LDL,2
2015-11-04 03:00:00+00:00,DSI,LDM,3
2015-11-04 03:00:00+00:00,DSI,LEDN,3
2015-11-04 03:00:00+00:00,DSI,LG,1
2015-11-04 03:00:00+00:00,DSI,LLS,4
2015-11-04 03:00:00+00:00,DSI,LP,1
2015-11-04 03:00:00+00:00,DSI,LTN,3
2015-11-04 03:00:00+00:00,DSI,LTV,2
2015-11-04 03:00:00+00:00,DSI,LUT,1
2015-11-04 03:00:00+00:00,DSI,LW,2
2015-11-04 03:00:00+00:00,DSI,LWC,2
2015-11-04 03:00:00+00:00,DSI,MAS,3
2015-11-04 03:00:00+00:00,DSI,MDB,1
2015-11-04 03:00:00+00:00,DSI,MES,2
2015-11-04 03:00:00+00:00,DSI,MG,3
2015-11-04 03:00:00+00:00,DSI,MMLH,4
2015-11-04 03:00:00+00:00,DSI,MP,4
2015-11-04 03:00:00+00:00,DSI,MRB,1
2015-11-04 03:00:00+00:00,DSI,MRN,2
2015-11-04 03:00:00+00:00,DSI,MSS,1
2015-11-04 03:00:00+00:00,DSI,MSW,4
2015-11-04 03:00:00+00:00,DSI,MT,4
2015-11-04 03:00:00+00:00,DSI,MTH,3
2015-11-04 03:00:00+00:00,DSI,MTN,3
2015-11-04 03:00:00+00:00,DSI,MTR,2
2015-11-04 03:00:00+00:00,DSI,MZ,1
2015-11-04 03:00:00+00:00,DSI,NA,1
2015-11-04 03:00:00+00:00,DSI,NDB,4
2015-11-04 03:00:00+00:00,DSI,NH,2
2015-11-04 03:00:00+00:00,DSI,NKK,2
2015-11-04 03:00:00+00:00,DSI,NM,2
2015-11-04 03:00:00+00:00,DSI,NMD,4
2015-11-04 03:00:00+00:00,DSI,NMGO,2
2015-11-04 03:00:00+00:00,DSI,NMH,2
2015-11-04 03:00:00+00:00,DSI,NML,4
2015-11-04 03:00:00+00:00,DSI,NS,3
2015-11-04 03:00:00+00:00,DSI,NSCH,4
2015-11-04 03:00:00+00:00,DSI,NVD,1
2015-11-04 03:00:00+00:00,DSI,NVP,3
2015-11-04 03:00:00+00:00,DSI,NWK,2
2015-11-04 03:00:00+00:00,DSI,NWL,4
2015-11-04 03:00:00+00:00,DSI,O,3
2015-11-04 03:00:00+00:00,DSI,OBD,4
2015-11-04 03:00:00+00:00,DSI,ODB,2
2015-11-04 03:00:00+00:00,DSI,ODZ,2
2015-11-04 03:00:00+00:00,DSI,OMN,2
2015-11-04 03:00:00+00:00,DSI,OP,3
2015-11-04 03:00:00+00:00,DSI,OST,3
2015-11-04 03:00:00+00:00,DSI,OT,1
2015-11-04 03:00:00+00:00,DSI,OTB,2
2015-11-04 03:00:00+00:00,DSI,OVN,3
2015-11-04 03:00:00+00:00,DSI,OW,4
2015-11-04 03:00:00+00:00,DSI,PMO,1
2015-11-04 03:00:00+00:00,DSI,PMR,4
2015-11-04 03:00:00+00:00,DSI,PMW,3
2015-11-04 03:00:00+00:00,DSI,PT,2
2015-11-04 03:00:00+00:00,DSI,RAI,3
2015-11-04 03:00:00+00:00,DSI,RAT,2
2015-11-04 03:00:00+00:00,DSI,RB,2
2015-11-04 03:00:00+00:00,DSI,RD,1
2015-11-04 03:00:00+00:00,DSI,RH,1
2015-11-04 03:00:00+00:00,DSI,RHN,3
2015-11-04 03:00:00+00:00,DSI,RL,1
2015-11-04 03:00:00+00:00,DSI,RLB,1
2015-11-04 03:00:00+00:00,DSI,RM,2
2015-11-04 03:00:00+00:00,DSI,RS,1
2015-11-04 03:00:00+00:00,DSI,RSD,2
2015-11-04 03:00:00+00:00,DSI,RSN,3
2015-11-04 03:00:00+00:00,DSI,RSW,3
2015-11-04 03:00:00+00:00,DSI,RTA,2
2015-11-04 03:00:00+00:00,DSI,RTB,2
2015-11-04 03:00:00+00:00,DSI,RTD,3
2015-11-04 03:00:00+00:00,DSI,RTN,2
2015-11-04 03:00:00+00:00,DSI,RTZ,2
2015-11-04 03:00:00+00:00,DSI,RV,2
2015-11-04 03:00:00+00:00,DSI,RVS,1
2015-11-04 03:00:00+00:00,DSI,SBK,4
2015-11-04 03:00:00+00:00,DSI,SD,4
2015-11-04 03:00:00+00:00,DSI,SDA,3
2015-11-04 03:00:00+00:00,DSI,SDM,2
2015-11-04 03:00:00+00:00,DSI,SDT,3
2015-11-04 03:00:00+00:00,DSI,SDTB,1
2015-11-04 03:00:00+00:00,DSI,SGL,1
2015-11-04 03:00:00+00:00,DSI,SGN,2
2015-11-04 03:00:00+00:00,DSI,SHL,4
2015-11-04 03:00:00+00:00,DSI,SK,2
2015-11-04 03:00:00+00:00,DSI,SKND,2
2015-11-04 03:00:00+00:00,DSI,SM,2
2015-11-04 03:00:00+00:00,DSI,SN,2
2015-11-04 03:00:00+00:00,DSI,SOG,3
2015-11-04 03:00:00+00:00,DSI,SPM,4
2015-11-04 03:00:00+00:00,DSI,SPTN,4
2015-11-04 03:00:00+00:00,DSI,SPTZ,3
2015-11-04 03:00:00+00:00,DSI,SRN,3
2015-11-04 03:00:00+00:00,DSI,SSH,4
2015-11-04 03:00:00+00:00,DSI,ST,3
2015-11-04 03:00:00+00:00,DSI,STD,2
2015-11-04 03:00:00+00:00,DSI,STM,3
2015-11-04 03:00:00+00:00,DSI,STV,1
2015-11-04 03:00:00+00:00,DSI,STZ,1
2015-11-04 03:00:00+00:00,DSI,SWD,3
2015-11-04 03:00:00+00:00,DSI,SWK,2
2015-11-04 03:00:00+00:00,DSI,TB,3
2015-11-04 03:00:00+00:00,DSI,TBG,1
2015-11-04 03:00:00+00:00,DSI,TBR,4
2015-11-04 03:00:00+00:00,DSI,TBU,2
2015-11-04 03:00:00+00:00,DSI,TG,1
2015-11-04 03:00:00+00:00,DSI,TL,1
2015-11-04 03:00:00+00:00,DSI,TPSW,1
2015-11-04 03:00:00+00:00,DSI,TWL,2
2015-11-04 03:00:00+00:00,DSI,UHM,4
2015-11-04 03:00:00+00:00,DSI,UHZ,1
2015-11-04 03:00:00+00:00,DSI,UST,3
2015-11-04 03:00:00+00:00,DSI,UT,6
2015-11-04 03:00:00+00:00,DSI,UTG,4
2015-11-04 03:00:00+00:00,DSI,UTL,2
2015-11-04 03:00:00+00:00,DSI,UTLR,4
2015-11-04 03:00:00+00:00,DSI,UTM,1
2015-11-04 03:00:00+00:00,DSI,UTO,2
2015-11-04 03:00:00+00:00,DSI,UTT,4
2015-11-04 03:00:00+00:00,DSI,UTZL,1
2015-11-04 03:00:00+00:00,DSI,VB,4
2015-11-04 03:00:00+00:00,DSI,VD,2
2015-11-04 03:00:00+00:00,DSI,VDG,3
2015-11-04 03:00:00+00:00,DSI,VDL,4
2015-11-04 03:00:00+00:00,DSI,VDM,2
2015-11-04 03:00:00+00:00,DSI,VDO,2
2015-11-04 03:00:00+00:00,DSI,VDW,3
2015-11-04 03:00:00+00:00,DSI,VEM,2
2015-11-04 03:00:00+00:00,DSI,VG,2
2015-11-04 03:00:00+00:00,DSI,VH,4
2015-11-04 03:00:00+00:00,DSI,VHP,2
2015-11-04 03:00:00+00:00,DSI,VK,1
2015-11-04 03:00:00+00:00,DSI,VL,3
2015-11-04 03:00:00+00:00,DSI,VLB,2
2015-11-04 03:00:00+00:00,DSI,VNDC,1
2015-11-04 03:00:00+00:00,DSI,VNDW,2
2015-11-04 03:00:00+00:00,DSI,VP,2
2015-11-04 03:00:00+00:00,DSI,VRY,2
2015-11-04 03:00:00+00:00,DSI,VS,2
2015-11-04 03:00:00+00:00,DSI,VSS,2
2015-11-04 03:00:00+00:00,DSI,VST,3
2015-11-04 03:00:00+00:00,DSI,VSV,2
2015-11-04 03:00:00+00:00,DSI,VTN,2
2015-11-04 03:00:00+00:00,DSI,VWD,3
2015-11-04 03:00:00+00:00,DSI,VZ,2
2015-11-04 03:00:00+00:00,DSI,WAD,2
2015-11-04 03:00:00+00:00,DSI,WADN,4
2015-11-04 03:00:00+00:00,DSI,WC,2
2015-11-04 03:00:00+00:00,DSI,WD,2
2015-11-04 03:00:00+00:00,DSI,WDN,2
2015-11-04 03:00:00+00:00,DSI,WF,2
2015-11-04 03:00:00+00:00,DSI,WFM,2
2015-11-04 03:00:00+00:00,DSI,WH,1
2015-11-04 03:00:00+00:00,DSI,WK,4
2015-11-04 03:00:00+00:00,DSI,WL,2
2015-11-04 03:00:00+00:00,DSI,WM,2
2015-11-04 03:00:00+00:00,DSI,WP,1
2015-11-04 03:00:00+00:00,DSI,WS,2
2015-11-04 03:00:00+00:00,DSI,WSM,3
2015-11-04 03:00:00+00:00,DSI,WT,4
2015-11-04 03:00:00+00:00,DSI,WTV,3
2015-11-04 03:00:00+00:00,DSI,WV,2
2015-11-04 03:00:00+00:00,DSI,WW,2
2015-11-04 03:00:00+00:00,DSI,WWW,4
2015-11-04 03:00:00+00:00,DSI,WZ,3
2015-11-04 03:00:00+00:00,DSI,YPB,2
2015-11-04 03:00:00+00:00,DSI,ZA,3
2015-11-04 03:00:00+00:00,DSI,ZB,3
2015-11-04 03:00:00+00:00,DSI,ZBM,2
2015-11-04 03:00:00+00:00,DSI,ZD,4
2015-11-04 03:00:00+00:00,DSI,ZDK,4
2015-11-04 03:00:00+00:00,DSI,ZH,3
2015-11-04 03:00:00+00:00,DSI,ZL,4
2015-11-04 03:00:00+00:00,DSI,ZLW,2
2015-11-04 03:00:00+00:00,DSI,ZP,1
2015-11-04 03:00:00+00:00,DSI,ZTM,3
2015-11-04 03:00:00+00:00,DSI,ZTMO,2
2015-11-04 03:00:00+00:00,DSI,ZV,3
2015-11-04 03:00:00+00:00,DSI,ZVB,4
2015-11-04 03:00:00+00:00,DSI,ZVT,2
2015-11-04 03:00:00+00:00,DSI,ZWD,1
2015-11-04 03:00:00+00:00,DSI,ZWW,2
2015-11-04 04:00:00+00:00,DSI,AC,4
2015-11-04 04:00:00+00:00,DSI,AH,4
2015-11-04 04:00:00+00:00,DSI,AHP,2
2015-11-04 04:00:00+00:00,DSI,AHPR,2
2015-11-04 04:00:00+00:00,DSI,AHZ,5
2015-11-04 04:00:00+00:00,DSI,AKL,6
2015-11-04 04:00:00+00:00,DSI,AKM,2
2015-11-04 04:00:00+00:00,DSI,ALM,2
2015-11-04 04:00:00+00:00,DSI,ALMB,6
2015-11-04 04:00:00+00:00,DSI,ALMM,2
2015-11-04 04:00:00+00:00,DSI,ALMO,3
2015-11-04 04:00:00+00:00,DSI,ALMP,5
2015-11-04 04:00:00+00:00,DSI,AMF,5
2015-11-04 04:00:00+00:00,DSI,AMFS,2
2015-11-04 04:00:00+00:00,DSI,AML,4
2015-11-04 04:00:00+00:00,DSI,AMPO,6
2015-11-04 04:00:00+00:00,DSI,AMR,3
2015-11-04 04:00:00+00:00,DSI,AMRI,5
2015-11-04 04:00:00+00:00,DSI,AMRN,3
2015-11-04 04:00:00+00:00,DSI,ANA,6
2015-11-04 04:00:00+00:00,DSI,APD,6
2015-11-04 04:00:00+00:00,DSI,APDM,4
2015-11-04 04:00:00+00:00,DSI,APDO,4
2015-11-04 04:00:00+00:00,DSI,APG,6
2015-11-04 04:00:00+00:00,DSI,APN,6
2015-11-04 04:00:00+00:00,DSI,ARN,2
2015-11-04 04:00:00+00:00,DSI,ASA,4
2015-11-04 04:00:00+00:00,DSI,ASB,3
2015-11-04 04:00:00+00:00,DSI,ASD,6
2015-11-04 04:00:00+00:00,DSI,ASDL,5
2015-11-04 04:00:00+00:00,DSI,ASDM,6
2015-11-04 04:00:00+00:00,DSI,ASDZ,3
2015-11-04 04:00:00+00:00,DSI,ASHD,3
2015-11-04 04:00:00+00:00,DSI,ASN,4
2015-11-04 04:00:00+00:00,DSI,ASS,4
2015-11-04 04:00:00+00:00,DSI,ASSP,2
2015-11-04 04:00:00+00:00,DSI,ATN,4
2015-11-04 04:00:00+00:00,DSI,AVAT,2
2015-11-04 04:00:00+00:00,DSI,BD,3
2015-11-04 04:00:00+00:00,DSI,BDE,2
2015-11-04 04:00:00+00:00,DSI,BDG,2
2015-11-04 04:00:00+00:00,DSI,BDM,3
2015-11-04 04:00:00+00:00,DSI,BDPB,4
2015-11-04 04:00:00+00:00,DSI,BET,5
2015-11-04 04:00:00+00:00,DSI,BF,4
2015-11-04 04:00:00+00:00,DSI,BGN,3
2015-11-04 04:00:00+00:00,DSI,BHDV,3
2015-11-04 04:00:00+00:00,DSI,BHV,2
2015-11-04 04:00:00+00:00,DSI,BK,3
2015-11-04 04:00:00+00:00,DSI,BKF,2
2015-11-04 04:00:00+00:00,DSI,BKG,6
2015-11-04 04:00:00+00:00,DSI,BKL,4
2015-11-04 04:00:00+00:00,DSI,BL,2
2015-11-04 04:00:00+00:00,DSI,BLL,2
2015-11-04 04:00:00+00:00,DSI,BMN,5
2015-11-04 04:00:00+00:00,DSI,BMR,4
2015-11-04 04:00:00+00:00,DSI,BN,2
2015-11-04 04:00:00+00:00,DSI,BNC,6
2015-11-04 04:00:00+00:00,DSI,BNK,4
2015-11-04 04:00:00+00:00,DSI,BNN,5
2015-11-04 04:00:00+00:00,DSI,BNZ,3
2015-11-04 04:00:00+00:00,DSI,BP,2
2015-11-04 04:00:00+00:00,DSI,BR,3
2015-11-04 04:00:00+00:00,DSI,BRD,6
2015-11-04 04:00:00+00:00,DSI,BRN,3
2015-11-04 04:00:00+00:00,DSI,BSD,4
2015-11-04 04:00:00+00:00,DSI,BSK,4
2015-11-04 04:00:00+00:00,DSI,BSMZ,6
2015-11-04 04:00:00+00:00,DSI,BTL,5
2015-11-04 04:00:00+00:00,DSI,BV,5
2015-11-04 04:00:00+00:00,DSI,BZL,3
2015-11-04 04:00:00+00:00,DSI,CAS,6
2015-11-04 04:00:00+00:00,DSI,CK,4
2015-11-04 04:00:00+00:00,DSI,CL,5
2015-11-04 04:00:00+00:00,DSI,CO,2
2015-11-04 04:00:00+00:00,DSI,CPS,5
2015-11-04 04:00:00+00:00,DSI,CVM,6
2015-11-04 04:00:00+00:00,DSI,DA,4
2015-11-04 04:00:00+00:00,DSI,DB,5
2015-11-04 04:00:00+00:00,DSI,DDN,3
2015-11-04 04:00:00+00:00,DSI,DDR,3
2015-11-04 04:00:00+00:00,DSI,DDRS,2
2015-11-04 04:00:00+00:00,DSI,DDZD,3
2015-11-04 04:00:00+00:00,DSI,DEI,2
2015-11-04 04:00:00+00:00,DSI,DID,2
2015-11-04 04:00:00+00:00,DSI,DL,5
2015-11-04 04:00:00+00:00,DSI,DLD,2
2015-11-04 04:00:00+00:00,DSI,DLN,4
2015-11-04 04:00:00+00:00,DSI,DMN,3
2015-11-04 04:00:00+00:00,DSI,DMNZ,6
2015-11-04 04:00:00+00:00,DSI,DN,5
2015-11-04 04:00:00+00:00,DSI,DR,3
2015-11-04 04:00:00+00:00,DSI,DRH,2
2015-11-04 04:00:00+00:00,DSI,DRON,4
2015-11-04 04:00:00+00:00,DSI,DRP,5
2015-11-04 04:00:00+00:00,DSI,DT,2
2015-11-04 04:00:00+00:00,DSI,DTC,3
2015-11-04 04:00:00+00:00,DSI,DTCH,2
2015-11-04 04:00:00+00:00,DSI,DTZ,6
2015-11-04 04:00:00+00:00,DSI,DV,6
2015-11-04 04:00:00+00:00,DSI,DVC,6
2015-11-04 04:00:00+00:00,DSI,DVD,6
2015-11-04 04:00:00+00:00,DSI,DVN,2
2015-11-04 04:00:00+00:00,DSI,DVNK,5
2015-11-04 04:00:00+00:00,DSI,DWE,2
2015-11-04 04:00:00+00:00,DSI,DZ,5
2015-11-04 04:00:00+00:00,DSI,DZW,6
2015-11-04 04:00:00+00:00,DSI,EC,5
2015-11-04 04:00:00+00:00,DSI,ED,3
2015-11-04 04:00:00+00:00,DSI,EDC,5
2015-11-04 04:00:00+00:00,DSI,EDN,5
2015-11-04 04:00:00+00:00,DSI,EGH,4
2015-11-04 04:00:00+00:00,DSI,EGHM,4
2015-11-04 04:00:00+00:00,DSI,EHB,6
2015-11-04 04:00:00+00:00,DSI,EHS,2
