2015-11-02 03:00:00+00:00,NStreinposities,,376
2015-11-02 04:00:00+00:00,NStreinposities,,357
2015-11-02 05:00:00+00:00,NStreinposities,,357
2015-11-02 06:00:00+00:00,NStreinposities,,368
2015-11-02 07:00:00+00:00,NStreinposities,,366
2015-11-02 08:00:00+00:00,NStreinposities,,364
2015-11-02 09:00:00+00:00,NStreinposities,,353
2015-11-02 10:00:00+00:00,NStreinposities,,355
2015-11-02 11:00:00+00:00,NStreinposities,,363
2015-11-02 12:00:00+00:00,NStreinposities,,334
2015-11-02 13:00:00+00:00,NStreinposities,,359
2015-11-02 14:00:00+00:00,NStreinposities,,338
2015-11-02 15:00:00+00:00,NStreinposities,,368
2015-11-02 16:00:00+00:00,NStreinposities,,351
2015-11-02 17:00:00+00:00,NStreinposities,,372
2015-11-02 18:00:00+00:00,NStreinposities,,376
2015-11-02 19:00:00+00:00,NStreinposities,,378
2015-11-02 20:00:00+00:00,NStreinposities,,369
2015-11-02 21:00:00+00:00,NStreinposities,,366
2015-11-02 22:00:00+00:00,NStreinposities,,358
2015-11-02 23:00:00+00:00,NStreinposities,,385
2015-11-03 00:00:00+00:00,NStreinposities,,354
2015-11-03 01:00:00+00:00,NStreinposities,,367
2015-11-03 02:00:00+00:00,NStreinposities,,374
