2015-11-04 03:00:00+00:00,KV6posinfo,,4383
2015-11-04 04:00:00+00:00,KV6posinfo,,24267
2015-11-04 05:00:00+00:00,KV6posinfo,,61444
2015-11-04 06:00:00+00:00,KV6posinfo,,83257
2015-11-04 07:00:00+00:00,KV6posinfo,,90536
2015-11-04 08:00:00+00:00,KV6posinfo,,81599
2015-11-04 09:00:00+00:00,KV6posinfo,,77576
2015-11-04 10:00:00+00:00,KV6posinfo,,75272
2015-11-04 11:00:00+00:00,KV6posinfo,,79774
2015-11-04 12:00:00+00:00,KV6posinfo,,78803
2015-11-04 13:00:00+00:00,KV6posinfo,,81250
2015-11-04 14:00:00+00:00,KV6posinfo,,83863
2015-11-04 15:00:00+00:00,KV6posinfo,,87240
2015-11-04 16:00:00+00:00,KV6posinfo,,85322
2015-11-04 17:00:00+00:00,KV6posinfo,,77693
2015-11-04 18:00:00+00:00,KV6posinfo,,65494
2015-11-04 19:00:00+00:00,KV6posinfo,,56561
2015-11-04 20:00:00+00:00,KV6posinfo,,50846
2015-11-04 21:00:00+00:00,KV6posinfo,,48120
2015-11-04 22:00:00+00:00,KV6posinfo,,46555
2015-11-04 23:00:00+00:00,KV6posinfo,,34464
2015-11-05 00:00:00+00:00,KV6posinfo,,8907
2015-11-05 01:00:00+00:00,KV6posinfo,,3436
2015-11-05 02:00:00+00:00,KV6posinfo,,4737
