2015-11-21 03:00:00+00:00,OVFiets,,3584
2015-11-21 04:00:00+00:00,OVFiets,,3587
2015-11-21 05:00:00+00:00,OVFiets,,3587
2015-11-21 06:00:00+00:00,OVFiets,,3571
2015-11-21 07:00:00+00:00,OVFiets,,3588
2015-11-21 08:00:00+00:00,OVFiets,,3586
2015-11-21 09:00:00+00:00,OVFiets,,3583
2015-11-21 10:00:00+00:00,OVFiets,,3587
2015-11-21 11:00:00+00:00,OVFiets,,3586
2015-11-21 12:00:00+00:00,OVFiets,,3585
2015-11-21 13:00:00+00:00,OVFiets,,3588
2015-11-21 14:00:00+00:00,OVFiets,,3587
2015-11-21 15:00:00+00:00,OVFiets,,3587
2015-11-21 16:00:00+00:00,OVFiets,,3585
2015-11-21 17:00:00+00:00,OVFiets,,3582
2015-11-21 18:00:00+00:00,OVFiets,,3586
2015-11-21 19:00:00+00:00,OVFiets,,3587
2015-11-21 20:00:00+00:00,OVFiets,,3585
2015-11-21 21:00:00+00:00,OVFiets,,3584
2015-11-21 22:00:00+00:00,OVFiets,,3581
2015-11-21 23:00:00+00:00,OVFiets,,3580
2015-11-22 00:00:00+00:00,OVFiets,,3589
2015-11-22 01:00:00+00:00,OVFiets,,3581
2015-11-22 02:00:00+00:00,OVFiets,,3584
