2015-11-15 03:00:00+00:00,KV17cvlinfo,,347
2015-11-15 04:00:00+00:00,KV17cvlinfo,,16
2015-11-15 05:00:00+00:00,KV17cvlinfo,,10
2015-11-15 06:00:00+00:00,KV17cvlinfo,,47
2015-11-15 07:00:00+00:00,KV17cvlinfo,,67
2015-11-15 08:00:00+00:00,KV17cvlinfo,,78
2015-11-15 09:00:00+00:00,KV17cvlinfo,,69
2015-11-15 10:00:00+00:00,KV17cvlinfo,,80
2015-11-15 11:00:00+00:00,KV17cvlinfo,,92
2015-11-15 12:00:00+00:00,KV17cvlinfo,,94
2015-11-15 13:00:00+00:00,KV17cvlinfo,,87
2015-11-15 14:00:00+00:00,KV17cvlinfo,,122
2015-11-15 15:00:00+00:00,KV17cvlinfo,,75
2015-11-15 16:00:00+00:00,KV17cvlinfo,,88
2015-11-15 17:00:00+00:00,KV17cvlinfo,,74
2015-11-15 18:00:00+00:00,KV17cvlinfo,,9
2015-11-15 19:00:00+00:00,KV17cvlinfo,,72
2015-11-15 20:00:00+00:00,KV17cvlinfo,,121
2015-11-15 21:00:00+00:00,KV17cvlinfo,,69
2015-11-15 22:00:00+00:00,KV17cvlinfo,,52
2015-11-15 23:00:00+00:00,KV17cvlinfo,,53
2015-11-16 00:00:00+00:00,KV17cvlinfo,,15
2015-11-16 02:00:00+00:00,KV17cvlinfo,,34
