2015-11-26 03:00:00+00:00,InfoPlusDVS,,1208
2015-11-26 04:00:00+00:00,InfoPlusDVS,,5101
2015-11-26 05:00:00+00:00,InfoPlusDVS,,9834
2015-11-26 06:00:00+00:00,InfoPlusDVS,,11911
2015-11-26 07:00:00+00:00,InfoPlusDVS,,12697
2015-11-26 08:00:00+00:00,InfoPlusDVS,,12159
2015-11-26 09:00:00+00:00,InfoPlusDVS,,11331
2015-11-26 10:00:00+00:00,InfoPlusDVS,,11145
2015-11-26 11:00:00+00:00,InfoPlusDVS,,10510
2015-11-26 12:00:00+00:00,InfoPlusDVS,,10458
2015-11-26 13:00:00+00:00,InfoPlusDVS,,10872
2015-11-26 14:00:00+00:00,InfoPlusDVS,,12063
2015-11-26 15:00:00+00:00,InfoPlusDVS,,12139
2015-11-26 16:00:00+00:00,InfoPlusDVS,,13242
2015-11-26 17:00:00+00:00,InfoPlusDVS,,13170
2015-11-26 18:00:00+00:00,InfoPlusDVS,,11492
2015-11-26 19:00:00+00:00,InfoPlusDVS,,9466
2015-11-26 20:00:00+00:00,InfoPlusDVS,,8600
2015-11-26 21:00:00+00:00,InfoPlusDVS,,8038
2015-11-26 22:00:00+00:00,InfoPlusDVS,,7023
2015-11-26 23:00:00+00:00,InfoPlusDVS,,4406
2015-11-27 00:00:00+00:00,InfoPlusDVS,,711
2015-11-27 01:00:00+00:00,InfoPlusDVS,,43
2015-11-27 02:00:00+00:00,InfoPlusDVS,,84
