2015-11-09 03:00:00+00:00,ArNuRIT,,53
2015-11-09 04:00:00+00:00,ArNuRIT,,269
2015-11-09 05:00:00+00:00,ArNuRIT,,697
2015-11-09 06:00:00+00:00,ArNuRIT,,1051
2015-11-09 07:00:00+00:00,ArNuRIT,,1138
2015-11-09 08:00:00+00:00,ArNuRIT,,1089
2015-11-09 09:00:00+00:00,ArNuRIT,,944
2015-11-09 10:00:00+00:00,ArNuRIT,,869
2015-11-09 11:00:00+00:00,ArNuRIT,,793
2015-11-09 12:00:00+00:00,ArNuRIT,,791
2015-11-09 13:00:00+00:00,ArNuRIT,,882
2015-11-09 14:00:00+00:00,ArNuRIT,,1086
2015-11-09 15:00:00+00:00,ArNuRIT,,1198
2015-11-09 16:00:00+00:00,ArNuRIT,,1252
2015-11-09 17:00:00+00:00,ArNuRIT,,1391
2015-11-09 18:00:00+00:00,ArNuRIT,,1304
2015-11-09 19:00:00+00:00,ArNuRIT,,1128
2015-11-09 20:00:00+00:00,ArNuRIT,,949
2015-11-09 21:00:00+00:00,ArNuRIT,,699
2015-11-09 22:00:00+00:00,ArNuRIT,,585
2015-11-09 23:00:00+00:00,ArNuRIT,,309
2015-11-10 00:00:00+00:00,ArNuRIT,,76
2015-11-10 01:00:00+00:00,ArNuRIT,,21
2015-11-10 02:00:00+00:00,ArNuRIT,,39
