2015-11-11 03:00:00+00:00,ArNuRIT,,39
2015-11-11 04:00:00+00:00,ArNuRIT,,209
2015-11-11 05:00:00+00:00,ArNuRIT,,655
2015-11-11 06:00:00+00:00,ArNuRIT,,943
2015-11-11 07:00:00+00:00,ArNuRIT,,1017
2015-11-11 08:00:00+00:00,ArNuRIT,,897
2015-11-11 09:00:00+00:00,ArNuRIT,,806
2015-11-11 10:00:00+00:00,ArNuRIT,,760
2015-11-11 11:00:00+00:00,ArNuRIT,,760
2015-11-11 12:00:00+00:00,ArNuRIT,,728
2015-11-11 13:00:00+00:00,ArNuRIT,,665
2015-11-11 14:00:00+00:00,ArNuRIT,,770
2015-11-11 15:00:00+00:00,ArNuRIT,,871
2015-11-11 16:00:00+00:00,ArNuRIT,,980
2015-11-11 17:00:00+00:00,ArNuRIT,,941
2015-11-11 18:00:00+00:00,ArNuRIT,,881
2015-11-11 19:00:00+00:00,ArNuRIT,,823
2015-11-11 20:00:00+00:00,ArNuRIT,,692
2015-11-11 21:00:00+00:00,ArNuRIT,,558
2015-11-11 22:00:00+00:00,ArNuRIT,,558
2015-11-11 23:00:00+00:00,ArNuRIT,,233
2015-11-12 00:00:00+00:00,ArNuRIT,,68
2015-11-12 01:00:00+00:00,ArNuRIT,,14
2015-11-12 02:00:00+00:00,ArNuRIT,,30
