2015-11-21 03:00:00+00:00,ArNuRIT,,24
2015-11-21 04:00:00+00:00,ArNuRIT,,99
2015-11-21 05:00:00+00:00,ArNuRIT,,311
2015-11-21 06:00:00+00:00,ArNuRIT,,722
2015-11-21 07:00:00+00:00,ArNuRIT,,1009
2015-11-21 08:00:00+00:00,ArNuRIT,,1053
2015-11-21 09:00:00+00:00,ArNuRIT,,1023
2015-11-21 10:00:00+00:00,ArNuRIT,,881
2015-11-21 11:00:00+00:00,ArNuRIT,,807
2015-11-21 12:00:00+00:00,ArNuRIT,,928
2015-11-21 13:00:00+00:00,ArNuRIT,,938
2015-11-21 14:00:00+00:00,ArNuRIT,,924
2015-11-21 15:00:00+00:00,ArNuRIT,,883
2015-11-21 16:00:00+00:00,ArNuRIT,,873
2015-11-21 17:00:00+00:00,ArNuRIT,,889
2015-11-21 18:00:00+00:00,ArNuRIT,,889
2015-11-21 19:00:00+00:00,ArNuRIT,,783
2015-11-21 20:00:00+00:00,ArNuRIT,,733
2015-11-21 21:00:00+00:00,ArNuRIT,,703
2015-11-21 22:00:00+00:00,ArNuRIT,,704
2015-11-21 23:00:00+00:00,ArNuRIT,,434
2015-11-22 00:00:00+00:00,ArNuRIT,,168
2015-11-22 01:00:00+00:00,ArNuRIT,,45
2015-11-22 02:00:00+00:00,ArNuRIT,,20
