2015-11-19 03:00:00+00:00,KV6posinfo,,5315
2015-11-19 04:00:00+00:00,KV6posinfo,,21627
2015-11-19 05:00:00+00:00,KV6posinfo,,51743
2015-11-19 06:00:00+00:00,KV6posinfo,,71536
2015-11-19 07:00:00+00:00,KV6posinfo,,74866
2015-11-19 08:00:00+00:00,KV6posinfo,,72575
2015-11-19 09:00:00+00:00,KV6posinfo,,71109
2015-11-19 10:00:00+00:00,KV6posinfo,,72496
2015-11-19 11:00:00+00:00,KV6posinfo,,72530
2015-11-19 12:00:00+00:00,KV6posinfo,,72430
2015-11-19 13:00:00+00:00,KV6posinfo,,74821
2015-11-19 14:00:00+00:00,KV6posinfo,,81360
2015-11-19 15:00:00+00:00,KV6posinfo,,83110
2015-11-19 16:00:00+00:00,KV6posinfo,,82460
2015-11-19 17:00:00+00:00,KV6posinfo,,75489
2015-11-19 18:00:00+00:00,KV6posinfo,,57316
2015-11-19 19:00:00+00:00,KV6posinfo,,38073
2015-11-19 20:00:00+00:00,KV6posinfo,,47075
2015-11-19 21:00:00+00:00,KV6posinfo,,46125
2015-11-19 22:00:00+00:00,KV6posinfo,,46315
