2015-11-29 03:00:00+00:00,InfoPlusDVS,,137
2015-11-29 04:00:00+00:00,InfoPlusDVS,,434
2015-11-29 05:00:00+00:00,InfoPlusDVS,,1698
2015-11-29 06:00:00+00:00,InfoPlusDVS,,4558
2015-11-29 07:00:00+00:00,InfoPlusDVS,,7330
2015-11-29 08:00:00+00:00,InfoPlusDVS,,7298
2015-11-29 09:00:00+00:00,InfoPlusDVS,,7137
2015-11-29 10:00:00+00:00,InfoPlusDVS,,7726
2015-11-29 11:00:00+00:00,InfoPlusDVS,,7894
2015-11-29 12:00:00+00:00,InfoPlusDVS,,8027
2015-11-29 13:00:00+00:00,InfoPlusDVS,,8329
2015-11-29 14:00:00+00:00,InfoPlusDVS,,7720
2015-11-29 15:00:00+00:00,InfoPlusDVS,,7864
2015-11-29 16:00:00+00:00,InfoPlusDVS,,8703
2015-11-29 17:00:00+00:00,InfoPlusDVS,,8957
2015-11-29 18:00:00+00:00,InfoPlusDVS,,9374
2015-11-29 19:00:00+00:00,InfoPlusDVS,,9107
2015-11-29 20:00:00+00:00,InfoPlusDVS,,8883
2015-11-29 21:00:00+00:00,InfoPlusDVS,,8168
2015-11-29 22:00:00+00:00,InfoPlusDVS,,6660
2015-11-29 23:00:00+00:00,InfoPlusDVS,,3919
2015-11-30 00:00:00+00:00,InfoPlusDVS,,681
2015-11-30 01:00:00+00:00,InfoPlusDVS,,38
2015-11-30 02:00:00+00:00,InfoPlusDVS,,90
