2015-11-19 03:00:00+00:00,InfoPlusDVS,,1203
2015-11-19 04:00:00+00:00,InfoPlusDVS,,5196
2015-11-19 05:00:00+00:00,InfoPlusDVS,,10457
2015-11-19 06:00:00+00:00,InfoPlusDVS,,12691
2015-11-19 07:00:00+00:00,InfoPlusDVS,,12972
2015-11-19 08:00:00+00:00,InfoPlusDVS,,11613
2015-11-19 09:00:00+00:00,InfoPlusDVS,,10431
2015-11-19 10:00:00+00:00,InfoPlusDVS,,10510
2015-11-19 11:00:00+00:00,InfoPlusDVS,,10307
2015-11-19 12:00:00+00:00,InfoPlusDVS,,10570
2015-11-19 13:00:00+00:00,InfoPlusDVS,,11140
2015-11-19 14:00:00+00:00,InfoPlusDVS,,12689
2015-11-19 15:00:00+00:00,InfoPlusDVS,,13047
2015-11-19 16:00:00+00:00,InfoPlusDVS,,14137
2015-11-19 17:00:00+00:00,InfoPlusDVS,,13614
2015-11-19 18:00:00+00:00,InfoPlusDVS,,11446
2015-11-19 19:00:00+00:00,InfoPlusDVS,,9955
2015-11-19 20:00:00+00:00,InfoPlusDVS,,8846
2015-11-19 21:00:00+00:00,InfoPlusDVS,,8437
2015-11-19 22:00:00+00:00,InfoPlusDVS,,6787
2015-11-19 23:00:00+00:00,InfoPlusDVS,,3764
2015-11-20 00:00:00+00:00,InfoPlusDVS,,692
2015-11-20 01:00:00+00:00,InfoPlusDVS,,40
2015-11-20 02:00:00+00:00,InfoPlusDVS,,84
