2015-11-14 03:00:00+00:00,ArNuRIT,,57
2015-11-14 04:00:00+00:00,ArNuRIT,,100
2015-11-14 05:00:00+00:00,ArNuRIT,,337
2015-11-14 06:00:00+00:00,ArNuRIT,,694
2015-11-14 07:00:00+00:00,ArNuRIT,,775
2015-11-14 08:00:00+00:00,ArNuRIT,,739
2015-11-14 09:00:00+00:00,ArNuRIT,,769
2015-11-14 10:00:00+00:00,ArNuRIT,,729
2015-11-14 11:00:00+00:00,ArNuRIT,,705
2015-11-14 12:00:00+00:00,ArNuRIT,,699
2015-11-14 13:00:00+00:00,ArNuRIT,,706
2015-11-14 14:00:00+00:00,ArNuRIT,,801
2015-11-14 15:00:00+00:00,ArNuRIT,,970
2015-11-14 16:00:00+00:00,ArNuRIT,,1127
2015-11-14 17:00:00+00:00,ArNuRIT,,1099
2015-11-14 18:00:00+00:00,ArNuRIT,,1018
2015-11-14 19:00:00+00:00,ArNuRIT,,926
2015-11-14 20:00:00+00:00,ArNuRIT,,860
2015-11-14 21:00:00+00:00,ArNuRIT,,832
2015-11-14 22:00:00+00:00,ArNuRIT,,683
2015-11-14 23:00:00+00:00,ArNuRIT,,448
2015-11-15 00:00:00+00:00,ArNuRIT,,168
2015-11-15 01:00:00+00:00,ArNuRIT,,77
2015-11-15 02:00:00+00:00,ArNuRIT,,43
