2015-11-03 03:00:00+00:00,DSI,AC,3
2015-11-03 03:00:00+00:00,DSI,AH,1
2015-11-03 03:00:00+00:00,DSI,AHP,3
2015-11-03 03:00:00+00:00,DSI,AHPR,1
2015-11-03 03:00:00+00:00,DSI,AHZ,3
2015-11-03 03:00:00+00:00,DSI,AKL,2
2015-11-03 03:00:00+00:00,DSI,AKM,1
2015-11-03 03:00:00+00:00,DSI,ALM,3
2015-11-03 03:00:00+00:00,DSI,ALMB,1
2015-11-03 03:00:00+00:00,DSI,ALMM,4
2015-11-03 03:00:00+00:00,DSI,ALMO,4
2015-11-03 03:00:00+00:00,DSI,ALMP,2
2015-11-03 03:00:00+00:00,DSI,AMF,5
2015-11-03 03:00:00+00:00,DSI,AMFS,2
2015-11-03 03:00:00+00:00,DSI,AML,2
2015-11-03 03:00:00+00:00,DSI,AMPO,3
2015-11-03 03:00:00+00:00,DSI,AMR,2
2015-11-03 03:00:00+00:00,DSI,AMRI,2
2015-11-03 03:00:00+00:00,DSI,AMRN,4
2015-11-03 03:00:00+00:00,DSI,ANA,3
2015-11-03 03:00:00+00:00,DSI,APD,1
2015-11-03 03:00:00+00:00,DSI,APDM,3
2015-11-03 03:00:00+00:00,DSI,APDO,3
2015-11-03 03:00:00+00:00,DSI,APG,4
2015-11-03 03:00:00+00:00,DSI,APN,2
2015-11-03 03:00:00+00:00,DSI,ARN,4
2015-11-03 03:00:00+00:00,DSI,ASA,3
2015-11-03 03:00:00+00:00,DSI,ASB,4
2015-11-03 03:00:00+00:00,DSI,ASD,3
2015-11-03 03:00:00+00:00,DSI,ASDL,4
2015-11-03 03:00:00+00:00,DSI,ASDM,1
2015-11-03 03:00:00+00:00,DSI,ASDZ,2
2015-11-03 03:00:00+00:00,DSI,ASHD,1
2015-11-03 03:00:00+00:00,DSI,ASN,2
2015-11-03 03:00:00+00:00,DSI,ASS,3
2015-11-03 03:00:00+00:00,DSI,ASSP,3
2015-11-03 03:00:00+00:00,DSI,ATN,3
2015-11-03 03:00:00+00:00,DSI,AVAT,2
2015-11-03 03:00:00+00:00,DSI,BD,2
2015-11-03 03:00:00+00:00,DSI,BDE,1
2015-11-03 03:00:00+00:00,DSI,BDG,2
2015-11-03 03:00:00+00:00,DSI,BDM,2
2015-11-03 03:00:00+00:00,DSI,BDPB,2
2015-11-03 03:00:00+00:00,DSI,BET,2
2015-11-03 03:00:00+00:00,DSI,BF,3
2015-11-03 03:00:00+00:00,DSI,BGN,4
2015-11-03 03:00:00+00:00,DSI,BHDV,1
2015-11-03 03:00:00+00:00,DSI,BHV,2
2015-11-03 03:00:00+00:00,DSI,BK,1
2015-11-03 03:00:00+00:00,DSI,BKF,4
2015-11-03 03:00:00+00:00,DSI,BKG,4
2015-11-03 03:00:00+00:00,DSI,BKL,1
2015-11-03 03:00:00+00:00,DSI,BL,2
2015-11-03 03:00:00+00:00,DSI,BLL,1
2015-11-03 03:00:00+00:00,DSI,BMN,2
2015-11-03 03:00:00+00:00,DSI,BMR,4
2015-11-03 03:00:00+00:00,DSI,BN,3
2015-11-03 03:00:00+00:00,DSI,BNC,4
2015-11-03 03:00:00+00:00,DSI,BNK,1
2015-11-03 03:00:00+00:00,DSI,BNN,1
2015-11-03 03:00:00+00:00,DSI,BNZ,3
2015-11-03 03:00:00+00:00,DSI,BP,4
2015-11-03 03:00:00+00:00,DSI,BR,2
2015-11-03 03:00:00+00:00,DSI,BRD,3
2015-11-03 03:00:00+00:00,DSI,BRN,4
2015-11-03 03:00:00+00:00,DSI,BSD,4
2015-11-03 03:00:00+00:00,DSI,BSK,1
2015-11-03 03:00:00+00:00,DSI,BSMZ,2
2015-11-03 03:00:00+00:00,DSI,BTL,2
2015-11-03 03:00:00+00:00,DSI,BV,4
2015-11-03 03:00:00+00:00,DSI,BZL,2
2015-11-03 03:00:00+00:00,DSI,CAS,3
2015-11-03 03:00:00+00:00,DSI,CK,1
2015-11-03 03:00:00+00:00,DSI,CL,1
2015-11-03 03:00:00+00:00,DSI,CO,2
2015-11-03 03:00:00+00:00,DSI,CPS,2
2015-11-03 03:00:00+00:00,DSI,CVM,3
2015-11-03 03:00:00+00:00,DSI,DA,1
2015-11-03 03:00:00+00:00,DSI,DB,2
2015-11-03 03:00:00+00:00,DSI,DDN,4
2015-11-03 03:00:00+00:00,DSI,DDR,5
2015-11-03 03:00:00+00:00,DSI,DDRS,2
2015-11-03 03:00:00+00:00,DSI,DDZD,1
2015-11-03 03:00:00+00:00,DSI,DEI,1
2015-11-03 03:00:00+00:00,DSI,DID,2
2015-11-03 03:00:00+00:00,DSI,DL,2
2015-11-03 03:00:00+00:00,DSI,DLD,4
2015-11-03 03:00:00+00:00,DSI,DLN,3
2015-11-03 03:00:00+00:00,DSI,DMN,2
2015-11-03 03:00:00+00:00,DSI,DMNZ,3
2015-11-03 03:00:00+00:00,DSI,DN,2
2015-11-03 03:00:00+00:00,DSI,DR,2
2015-11-03 03:00:00+00:00,DSI,DRH,3
2015-11-03 03:00:00+00:00,DSI,DRON,4
2015-11-03 03:00:00+00:00,DSI,DRP,1
2015-11-03 03:00:00+00:00,DSI,DT,5
2015-11-03 03:00:00+00:00,DSI,DTC,3
2015-11-03 03:00:00+00:00,DSI,DTCH,2
2015-11-03 03:00:00+00:00,DSI,DTZ,4
2015-11-03 03:00:00+00:00,DSI,DV,2
2015-11-03 03:00:00+00:00,DSI,DVC,2
2015-11-03 03:00:00+00:00,DSI,DVD,4
2015-11-03 03:00:00+00:00,DSI,DVN,2
2015-11-03 03:00:00+00:00,DSI,DVNK,3
2015-11-03 03:00:00+00:00,DSI,DWE,2
2015-11-03 03:00:00+00:00,DSI,DZ,3
2015-11-03 03:00:00+00:00,DSI,DZW,3
2015-11-03 03:00:00+00:00,DSI,EC,3
2015-11-03 03:00:00+00:00,DSI,ED,3
2015-11-03 03:00:00+00:00,DSI,EDC,1
2015-11-03 03:00:00+00:00,DSI,EDN,3
2015-11-03 03:00:00+00:00,DSI,EGH,2
2015-11-03 03:00:00+00:00,DSI,EGHM,1
2015-11-03 03:00:00+00:00,DSI,EHB,1
2015-11-03 03:00:00+00:00,DSI,EHS,2
2015-11-03 03:00:00+00:00,DSI,EHV,2
2015-11-03 03:00:00+00:00,DSI,EKZ,4
2015-11-03 03:00:00+00:00,DSI,EML,3
2015-11-03 03:00:00+00:00,DSI,EMN,3
2015-11-03 03:00:00+00:00,DSI,EMNZ,1
2015-11-03 03:00:00+00:00,DSI,ES,3
2015-11-03 03:00:00+00:00,DSI,ESD,2
2015-11-03 03:00:00+00:00,DSI,ESE,4
2015-11-03 03:00:00+00:00,DSI,ESK,3
2015-11-03 03:00:00+00:00,DSI,EST,2
2015-11-03 03:00:00+00:00,DSI,ETN,2
2015-11-03 03:00:00+00:00,DSI,FN,2
2015-11-03 03:00:00+00:00,DSI,FWD,1
2015-11-03 03:00:00+00:00,DSI,GBG,2
2015-11-03 03:00:00+00:00,DSI,GBR,4
2015-11-03 03:00:00+00:00,DSI,GD,2
2015-11-03 03:00:00+00:00,DSI,GDG,3
2015-11-03 03:00:00+00:00,DSI,GDK,2
2015-11-03 03:00:00+00:00,DSI,GDM,1
2015-11-03 03:00:00+00:00,DSI,GDR,2
2015-11-03 03:00:00+00:00,DSI,GERP,4
2015-11-03 03:00:00+00:00,DSI,GK,2
2015-11-03 03:00:00+00:00,DSI,GLN,1
2015-11-03 03:00:00+00:00,DSI,GN,3
2015-11-03 03:00:00+00:00,DSI,GND,2
2015-11-03 03:00:00+00:00,DSI,GNN,2
2015-11-03 03:00:00+00:00,DSI,GO,2
2015-11-03 03:00:00+00:00,DSI,GP,2
2015-11-03 03:00:00+00:00,DSI,GR,4
2015-11-03 03:00:00+00:00,DSI,GS,1
2015-11-03 03:00:00+00:00,DSI,GV,2
2015-11-03 03:00:00+00:00,DSI,GVC,4
2015-11-03 03:00:00+00:00,DSI,GVM,2
2015-11-03 03:00:00+00:00,DSI,GVMW,4
2015-11-03 03:00:00+00:00,DSI,GW,4
2015-11-03 03:00:00+00:00,DSI,GZ,4
2015-11-03 03:00:00+00:00,DSI,HAD,2
2015-11-03 03:00:00+00:00,DSI,HB,3
2015-11-03 03:00:00+00:00,DSI,HBZM,4
2015-11-03 03:00:00+00:00,DSI,HD,2
2015-11-03 03:00:00+00:00,DSI,HDB,1
2015-11-03 03:00:00+00:00,DSI,HDE,2
2015-11-03 03:00:00+00:00,DSI,HDG,2
2015-11-03 03:00:00+00:00,DSI,HDR,1
2015-11-03 03:00:00+00:00,DSI,HDRZ,1
2015-11-03 03:00:00+00:00,DSI,HFD,3
2015-11-03 03:00:00+00:00,DSI,HGL,3
2015-11-03 03:00:00+00:00,DSI,HGLG,2
2015-11-03 03:00:00+00:00,DSI,HGLO,2
2015-11-03 03:00:00+00:00,DSI,HGV,2
2015-11-03 03:00:00+00:00,DSI,HGZ,4
2015-11-03 03:00:00+00:00,DSI,HIL,3
2015-11-03 03:00:00+00:00,DSI,HK,3
2015-11-03 03:00:00+00:00,DSI,HKS,2
2015-11-03 03:00:00+00:00,DSI,HLD,2
2015-11-03 03:00:00+00:00,DSI,HLDS,2
2015-11-03 03:00:00+00:00,DSI,HLG,2
2015-11-03 03:00:00+00:00,DSI,HLGH,1
2015-11-03 03:00:00+00:00,DSI,HLM,1
2015-11-03 03:00:00+00:00,DSI,HLMS,1
2015-11-03 03:00:00+00:00,DSI,HLO,2
2015-11-03 03:00:00+00:00,DSI,HM,2
2015-11-03 03:00:00+00:00,DSI,HMBH,2
2015-11-03 03:00:00+00:00,DSI,HMBV,2
2015-11-03 03:00:00+00:00,DSI,HMH,4
2015-11-03 03:00:00+00:00,DSI,HMN,3
2015-11-03 03:00:00+00:00,DSI,HN,1
2015-11-03 03:00:00+00:00,DSI,HNK,3
2015-11-03 03:00:00+00:00,DSI,HNO,3
2015-11-03 03:00:00+00:00,DSI,HNP,3
2015-11-03 03:00:00+00:00,DSI,HON,1
2015-11-03 03:00:00+00:00,DSI,HOR,2
2015-11-03 03:00:00+00:00,DSI,HR,1
2015-11-03 03:00:00+00:00,DSI,HRL,2
2015-11-03 03:00:00+00:00,DSI,HRLK,3
2015-11-03 03:00:00+00:00,DSI,HRLW,1
2015-11-03 03:00:00+00:00,DSI,HRN,2
2015-11-03 03:00:00+00:00,DSI,HRT,4
2015-11-03 03:00:00+00:00,DSI,HT,2
2015-11-03 03:00:00+00:00,DSI,HTN,1
2015-11-03 03:00:00+00:00,DSI,HTNC,2
2015-11-03 03:00:00+00:00,DSI,HTO,1
2015-11-03 03:00:00+00:00,DSI,HVL,2
2015-11-03 03:00:00+00:00,DSI,HVS,2
2015-11-03 03:00:00+00:00,DSI,HVSM,1
2015-11-03 03:00:00+00:00,DSI,HVSP,3
2015-11-03 03:00:00+00:00,DSI,HWD,4
2015-11-03 03:00:00+00:00,DSI,HWZB,3
2015-11-03 03:00:00+00:00,DSI,HZE,2
2015-11-03 03:00:00+00:00,DSI,IJT,1
2015-11-03 03:00:00+00:00,DSI,KBD,4
2015-11-03 03:00:00+00:00,DSI,KBK,2
2015-11-03 03:00:00+00:00,DSI,KBW,2
2015-11-03 03:00:00+00:00,DSI,KLP,2
2015-11-03 03:00:00+00:00,DSI,KMA,2
2015-11-03 03:00:00+00:00,DSI,KMR,3
2015-11-03 03:00:00+00:00,DSI,KMW,4
2015-11-03 03:00:00+00:00,DSI,KPN,2
2015-11-03 03:00:00+00:00,DSI,KPNZ,4
2015-11-03 03:00:00+00:00,DSI,KRD,2
2015-11-03 03:00:00+00:00,DSI,KRG,1
2015-11-03 03:00:00+00:00,DSI,KTR,4
2015-11-03 03:00:00+00:00,DSI,KW,2
2015-11-03 03:00:00+00:00,DSI,KZD,2
2015-11-03 03:00:00+00:00,DSI,LAA,4
2015-11-03 03:00:00+00:00,DSI,LC,1
2015-11-03 03:00:00+00:00,DSI,LDL,3
2015-11-03 03:00:00+00:00,DSI,LDM,2
2015-11-03 03:00:00+00:00,DSI,LEDN,2
2015-11-03 03:00:00+00:00,DSI,LG,2
2015-11-03 03:00:00+00:00,DSI,LLS,5
2015-11-03 03:00:00+00:00,DSI,LP,2
2015-11-03 03:00:00+00:00,DSI,LTN,3
2015-11-03 03:00:00+00:00,DSI,LTV,3
2015-11-03 03:00:00+00:00,DSI,LUT,1
2015-11-03 03:00:00+00:00,DSI,LW,4
2015-11-03 03:00:00+00:00,DSI,LWC,2
2015-11-03 03:00:00+00:00,DSI,MAS,2
2015-11-03 03:00:00+00:00,DSI,MDB,2
2015-11-03 03:00:00+00:00,DSI,MES,2
2015-11-03 03:00:00+00:00,DSI,MG,2
2015-11-03 03:00:00+00:00,DSI,MMLH,4
2015-11-03 03:00:00+00:00,DSI,MP,2
2015-11-03 03:00:00+00:00,DSI,MRB,4
2015-11-03 03:00:00+00:00,DSI,MRN,3
2015-11-03 03:00:00+00:00,DSI,MSS,4
2015-11-03 03:00:00+00:00,DSI,MSW,4
2015-11-03 03:00:00+00:00,DSI,MT,4
2015-11-03 03:00:00+00:00,DSI,MTH,4
2015-11-03 03:00:00+00:00,DSI,MTN,2
2015-11-03 03:00:00+00:00,DSI,MTR,3
2015-11-03 03:00:00+00:00,DSI,MZ,1
2015-11-03 03:00:00+00:00,DSI,NA,1
2015-11-03 03:00:00+00:00,DSI,NDB,1
2015-11-03 03:00:00+00:00,DSI,NH,4
2015-11-03 03:00:00+00:00,DSI,NKK,2
2015-11-03 03:00:00+00:00,DSI,NM,2
2015-11-03 03:00:00+00:00,DSI,NMD,1
2015-11-03 03:00:00+00:00,DSI,NMGO,2
2015-11-03 03:00:00+00:00,DSI,NMH,2
2015-11-03 03:00:00+00:00,DSI,NML,3
2015-11-03 03:00:00+00:00,DSI,NS,1
2015-11-03 03:00:00+00:00,DSI,NSCH,2
2015-11-03 03:00:00+00:00,DSI,NVD,1
2015-11-03 03:00:00+00:00,DSI,NVP,3
2015-11-03 03:00:00+00:00,DSI,NWK,3
2015-11-03 03:00:00+00:00,DSI,NWL,2
2015-11-03 03:00:00+00:00,DSI,O,3
2015-11-03 03:00:00+00:00,DSI,OBD,2
2015-11-03 03:00:00+00:00,DSI,ODB,1
2015-11-03 03:00:00+00:00,DSI,ODZ,2
2015-11-03 03:00:00+00:00,DSI,OMN,1
2015-11-03 03:00:00+00:00,DSI,OP,2
2015-11-03 03:00:00+00:00,DSI,OST,3
2015-11-03 03:00:00+00:00,DSI,OT,4
2015-11-03 03:00:00+00:00,DSI,OTB,1
2015-11-03 03:00:00+00:00,DSI,OVN,3
2015-11-03 03:00:00+00:00,DSI,OW,2
2015-11-03 03:00:00+00:00,DSI,PMO,4
2015-11-03 03:00:00+00:00,DSI,PMR,3
2015-11-03 03:00:00+00:00,DSI,PMW,1
2015-11-03 03:00:00+00:00,DSI,PT,2
2015-11-03 03:00:00+00:00,DSI,RAI,2
2015-11-03 03:00:00+00:00,DSI,RAT,1
2015-11-03 03:00:00+00:00,DSI,RB,3
2015-11-03 03:00:00+00:00,DSI,RD,3
2015-11-03 03:00:00+00:00,DSI,RH,2
2015-11-03 03:00:00+00:00,DSI,RHN,1
2015-11-03 03:00:00+00:00,DSI,RL,2
2015-11-03 03:00:00+00:00,DSI,RLB,2
2015-11-03 03:00:00+00:00,DSI,RM,3
2015-11-03 03:00:00+00:00,DSI,RS,1
2015-11-03 03:00:00+00:00,DSI,RSD,1
2015-11-03 03:00:00+00:00,DSI,RSN,2
2015-11-03 03:00:00+00:00,DSI,RSW,4
2015-11-03 03:00:00+00:00,DSI,RTA,4
2015-11-03 03:00:00+00:00,DSI,RTB,1
2015-11-03 03:00:00+00:00,DSI,RTD,4
2015-11-03 03:00:00+00:00,DSI,RTN,1
2015-11-03 03:00:00+00:00,DSI,RTZ,2
2015-11-03 03:00:00+00:00,DSI,RV,2
2015-11-03 03:00:00+00:00,DSI,RVS,1
2015-11-03 03:00:00+00:00,DSI,SBK,4
2015-11-03 03:00:00+00:00,DSI,SD,3
2015-11-03 03:00:00+00:00,DSI,SDA,2
2015-11-03 03:00:00+00:00,DSI,SDM,2
2015-11-03 03:00:00+00:00,DSI,SDT,2
2015-11-03 03:00:00+00:00,DSI,SDTB,3
2015-11-03 03:00:00+00:00,DSI,SGL,3
2015-11-03 03:00:00+00:00,DSI,SGN,2
2015-11-03 03:00:00+00:00,DSI,SHL,5
2015-11-03 03:00:00+00:00,DSI,SK,1
2015-11-03 03:00:00+00:00,DSI,SKND,3
2015-11-03 03:00:00+00:00,DSI,SM,4
2015-11-03 03:00:00+00:00,DSI,SN,2
2015-11-03 03:00:00+00:00,DSI,SOG,2
2015-11-03 03:00:00+00:00,DSI,SPM,2
2015-11-03 03:00:00+00:00,DSI,SPTN,4
2015-11-03 03:00:00+00:00,DSI,SPTZ,1
2015-11-03 03:00:00+00:00,DSI,SRN,2
2015-11-03 03:00:00+00:00,DSI,SSH,1
2015-11-03 03:00:00+00:00,DSI,ST,4
2015-11-03 03:00:00+00:00,DSI,STD,4
2015-11-03 03:00:00+00:00,DSI,STM,1
2015-11-03 03:00:00+00:00,DSI,STV,2
2015-11-03 03:00:00+00:00,DSI,STZ,3
2015-11-03 03:00:00+00:00,DSI,SWD,3
2015-11-03 03:00:00+00:00,DSI,SWK,2
2015-11-03 03:00:00+00:00,DSI,TB,2
2015-11-03 03:00:00+00:00,DSI,TBG,3
2015-11-03 03:00:00+00:00,DSI,TBR,4
2015-11-03 03:00:00+00:00,DSI,TBU,3
2015-11-03 03:00:00+00:00,DSI,TG,4
2015-11-03 03:00:00+00:00,DSI,TL,2
2015-11-03 03:00:00+00:00,DSI,TPSW,3
2015-11-03 03:00:00+00:00,DSI,TWL,1
2015-11-03 03:00:00+00:00,DSI,UHM,2
2015-11-03 03:00:00+00:00,DSI,UHZ,2
2015-11-03 03:00:00+00:00,DSI,UST,2
2015-11-03 03:00:00+00:00,DSI,UT,2
2015-11-03 03:00:00+00:00,DSI,UTG,2
2015-11-03 03:00:00+00:00,DSI,UTL,2
2015-11-03 03:00:00+00:00,DSI,UTLR,2
2015-11-03 03:00:00+00:00,DSI,UTM,2
2015-11-03 03:00:00+00:00,DSI,UTO,3
2015-11-03 03:00:00+00:00,DSI,UTT,2
2015-11-03 03:00:00+00:00,DSI,UTZL,1
2015-11-03 03:00:00+00:00,DSI,VB,3
2015-11-03 03:00:00+00:00,DSI,VD,4
2015-11-03 03:00:00+00:00,DSI,VDG,1
2015-11-03 03:00:00+00:00,DSI,VDL,1
2015-11-03 03:00:00+00:00,DSI,VDM,2
2015-11-03 03:00:00+00:00,DSI,VDO,2
2015-11-03 03:00:00+00:00,DSI,VDW,3
2015-11-03 03:00:00+00:00,DSI,VEM,2
2015-11-03 03:00:00+00:00,DSI,VG,1
2015-11-03 03:00:00+00:00,DSI,VH,1
2015-11-03 03:00:00+00:00,DSI,VHP,1
2015-11-03 03:00:00+00:00,DSI,VK,2
2015-11-03 03:00:00+00:00,DSI,VL,4
2015-11-03 03:00:00+00:00,DSI,VLB,3
2015-11-03 03:00:00+00:00,DSI,VNDC,1
2015-11-03 03:00:00+00:00,DSI,VNDW,2
2015-11-03 03:00:00+00:00,DSI,VP,2
2015-11-03 03:00:00+00:00,DSI,VRY,4
2015-11-03 03:00:00+00:00,DSI,VS,3
2015-11-03 03:00:00+00:00,DSI,VSS,4
2015-11-03 03:00:00+00:00,DSI,VST,2
2015-11-03 03:00:00+00:00,DSI,VSV,3
2015-11-03 03:00:00+00:00,DSI,VTN,3
2015-11-03 03:00:00+00:00,DSI,VWD,2
2015-11-03 03:00:00+00:00,DSI,VZ,2
2015-11-03 03:00:00+00:00,DSI,WAD,2
2015-11-03 03:00:00+00:00,DSI,WADN,1
2015-11-03 03:00:00+00:00,DSI,WC,2
2015-11-03 03:00:00+00:00,DSI,WD,4
2015-11-03 03:00:00+00:00,DSI,WDN,1
2015-11-03 03:00:00+00:00,DSI,WF,1
2015-11-03 03:00:00+00:00,DSI,WFM,2
2015-11-03 03:00:00+00:00,DSI,WH,1
2015-11-03 03:00:00+00:00,DSI,WK,2
2015-11-03 03:00:00+00:00,DSI,WL,3
2015-11-03 03:00:00+00:00,DSI,WM,4
2015-11-03 03:00:00+00:00,DSI,WP,3
2015-11-03 03:00:00+00:00,DSI,WS,2
2015-11-03 03:00:00+00:00,DSI,WSM,1
2015-11-03 03:00:00+00:00,DSI,WT,2
2015-11-03 03:00:00+00:00,DSI,WTV,4
2015-11-03 03:00:00+00:00,DSI,WV,2
2015-11-03 03:00:00+00:00,DSI,WW,4
2015-11-03 03:00:00+00:00,DSI,WWW,2
2015-11-03 03:00:00+00:00,DSI,WZ,1
2015-11-03 03:00:00+00:00,DSI,YPB,4
2015-11-03 03:00:00+00:00,DSI,ZA,4
2015-11-03 03:00:00+00:00,DSI,ZB,2
2015-11-03 03:00:00+00:00,DSI,ZBM,2
2015-11-03 03:00:00+00:00,DSI,ZD,2
2015-11-03 03:00:00+00:00,DSI,ZDK,4
2015-11-03 03:00:00+00:00,DSI,ZH,2
2015-11-03 03:00:00+00:00,DSI,ZL,3
2015-11-03 03:00:00+00:00,DSI,ZLW,2
2015-11-03 03:00:00+00:00,DSI,ZP,3
2015-11-03 03:00:00+00:00,DSI,ZTM,2
2015-11-03 03:00:00+00:00,DSI,ZTMO,2
2015-11-03 03:00:00+00:00,DSI,ZV,2
2015-11-03 03:00:00+00:00,DSI,ZVB,3
2015-11-03 03:00:00+00:00,DSI,ZVT,1
2015-11-03 03:00:00+00:00,DSI,ZWD,4
2015-11-03 03:00:00+00:00,DSI,ZWW,4
2015-11-03 04:00:00+00:00,DSI,AC,6
2015-11-03 04:00:00+00:00,DSI,AH,3
2015-11-03 04:00:00+00:00,DSI,AHP,3
2015-11-03 04:00:00+00:00,DSI,AHPR,3
2015-11-03 04:00:00+00:00,DSI,AHZ,5
2015-11-03 04:00:00+00:00,DSI,AKL,4
2015-11-03 04:00:00+00:00,DSI,AKM,3
2015-11-03 04:00:00+00:00,DSI,ALM,6
2015-11-03 04:00:00+00:00,DSI,ALMB,3
2015-11-03 04:00:00+00:00,DSI,ALMM,4
2015-11-03 04:00:00+00:00,DSI,ALMO,7
2015-11-03 04:00:00+00:00,DSI,ALMP,3
2015-11-03 04:00:00+00:00,DSI,AMF,6
2015-11-03 04:00:00+00:00,DSI,AMFS,2
2015-11-03 04:00:00+00:00,DSI,AML,3
2015-11-03 04:00:00+00:00,DSI,AMPO,5
2015-11-03 04:00:00+00:00,DSI,AMR,6
2015-11-03 04:00:00+00:00,DSI,AMRI,3
2015-11-03 04:00:00+00:00,DSI,AMRN,4
2015-11-03 04:00:00+00:00,DSI,ANA,5
2015-11-03 04:00:00+00:00,DSI,APD,3
2015-11-03 04:00:00+00:00,DSI,APDM,3
2015-11-03 04:00:00+00:00,DSI,APDO,5
2015-11-03 04:00:00+00:00,DSI,APG,5
2015-11-03 04:00:00+00:00,DSI,APN,2
2015-11-03 04:00:00+00:00,DSI,ARN,5
2015-11-03 04:00:00+00:00,DSI,ASA,5
2015-11-03 04:00:00+00:00,DSI,ASB,4
2015-11-03 04:00:00+00:00,DSI,ASD,3
2015-11-03 04:00:00+00:00,DSI,ASDL,4
2015-11-03 04:00:00+00:00,DSI,ASDM,4
2015-11-03 04:00:00+00:00,DSI,ASDZ,4
2015-11-03 04:00:00+00:00,DSI,ASHD,3
2015-11-03 04:00:00+00:00,DSI,ASN,2
2015-11-03 04:00:00+00:00,DSI,ASS,6
2015-11-03 04:00:00+00:00,DSI,ASSP,5
2015-11-03 04:00:00+00:00,DSI,ATN,6
2015-11-03 04:00:00+00:00,DSI,AVAT,6
2015-11-03 04:00:00+00:00,DSI,BD,2
2015-11-03 04:00:00+00:00,DSI,BDE,3
2015-11-03 04:00:00+00:00,DSI,BDG,6
2015-11-03 04:00:00+00:00,DSI,BDM,2
2015-11-03 04:00:00+00:00,DSI,BDPB,2
2015-11-03 04:00:00+00:00,DSI,BET,2
2015-11-03 04:00:00+00:00,DSI,BF,5
2015-11-03 04:00:00+00:00,DSI,BGN,4
2015-11-03 04:00:00+00:00,DSI,BHDV,3
2015-11-03 04:00:00+00:00,DSI,BHV,2
2015-11-03 04:00:00+00:00,DSI,BK,4
2015-11-03 04:00:00+00:00,DSI,BKF,6
2015-11-03 04:00:00+00:00,DSI,BKG,3
2015-11-03 04:00:00+00:00,DSI,BKL,3
2015-11-03 04:00:00+00:00,DSI,BL,3
2015-11-03 04:00:00+00:00,DSI,BLL,3
2015-11-03 04:00:00+00:00,DSI,BMN,2
2015-11-03 04:00:00+00:00,DSI,BMR,6
2015-11-03 04:00:00+00:00,DSI,BN,5
2015-11-03 04:00:00+00:00,DSI,BNC,5
2015-11-03 04:00:00+00:00,DSI,BNK,3
2015-11-03 04:00:00+00:00,DSI,BNN,3
2015-11-03 04:00:00+00:00,DSI,BNZ,6
2015-11-03 04:00:00+00:00,DSI,BP,4
2015-11-03 04:00:00+00:00,DSI,BR,3
2015-11-03 04:00:00+00:00,DSI,BRD,3
2015-11-03 04:00:00+00:00,DSI,BRN,6
2015-11-03 04:00:00+00:00,DSI,BSD,5
2015-11-03 04:00:00+00:00,DSI,BSK,3
2015-11-03 04:00:00+00:00,DSI,BSMZ,6
2015-11-03 04:00:00+00:00,DSI,BTL,6
2015-11-03 04:00:00+00:00,DSI,BV,4
2015-11-03 04:00:00+00:00,DSI,BZL,4
2015-11-03 04:00:00+00:00,DSI,CAS,7
2015-11-03 04:00:00+00:00,DSI,CK,3
2015-11-03 04:00:00+00:00,DSI,CL,3
2015-11-03 04:00:00+00:00,DSI,CO,2
2015-11-03 04:00:00+00:00,DSI,CPS,2
2015-11-03 04:00:00+00:00,DSI,CVM,6
2015-11-03 04:00:00+00:00,DSI,DA,3
2015-11-03 04:00:00+00:00,DSI,DB,2
2015-11-03 04:00:00+00:00,DSI,DDN,5
2015-11-03 04:00:00+00:00,DSI,DDR,5
2015-11-03 04:00:00+00:00,DSI,DDRS,2
2015-11-03 04:00:00+00:00,DSI,DDZD,3
2015-11-03 04:00:00+00:00,DSI,DEI,3
2015-11-03 04:00:00+00:00,DSI,DID,2
2015-11-03 04:00:00+00:00,DSI,DL,2
2015-11-03 04:00:00+00:00,DSI,DLD,4
2015-11-03 04:00:00+00:00,DSI,DLN,3
2015-11-03 04:00:00+00:00,DSI,DMN,3
2015-11-03 04:00:00+00:00,DSI,DMNZ,3
2015-11-03 04:00:00+00:00,DSI,DN,3
2015-11-03 04:00:00+00:00,DSI,DR,2
2015-11-03 04:00:00+00:00,DSI,DRH,3
2015-11-03 04:00:00+00:00,DSI,DRON,5
2015-11-03 04:00:00+00:00,DSI,DRP,4
2015-11-03 04:00:00+00:00,DSI,DT,5
2015-11-03 04:00:00+00:00,DSI,DTC,5
2015-11-03 04:00:00+00:00,DSI,DTCH,3
2015-11-03 04:00:00+00:00,DSI,DTZ,6
2015-11-03 04:00:00+00:00,DSI,DV,5
2015-11-03 04:00:00+00:00,DSI,DVC,2
2015-11-03 04:00:00+00:00,DSI,DVD,6
2015-11-03 04:00:00+00:00,DSI,DVN,2
2015-11-03 04:00:00+00:00,DSI,DVNK,6
2015-11-03 04:00:00+00:00,DSI,DWE,2
2015-11-03 04:00:00+00:00,DSI,DZ,5
2015-11-03 04:00:00+00:00,DSI,DZW,5
2015-11-03 04:00:00+00:00,DSI,EC,5
2015-11-03 04:00:00+00:00,DSI,ED,6
2015-11-03 04:00:00+00:00,DSI,EDC,3
2015-11-03 04:00:00+00:00,DSI,EDN,5
2015-11-03 04:00:00+00:00,DSI,EGH,6
2015-11-03 04:00:00+00:00,DSI,EGHM,3
2015-11-03 04:00:00+00:00,DSI,EHB,5
2015-11-03 04:00:00+00:00,DSI,EHS,2
