2015-11-16 03:00:00+00:00,KV17cvlinfo,,877
2015-11-16 04:00:00+00:00,KV17cvlinfo,,46
2015-11-16 05:00:00+00:00,KV17cvlinfo,,116
2015-11-16 06:00:00+00:00,KV17cvlinfo,,129
2015-11-16 07:00:00+00:00,KV17cvlinfo,,136
2015-11-16 08:00:00+00:00,KV17cvlinfo,,139
2015-11-16 09:00:00+00:00,KV17cvlinfo,,121
2015-11-16 10:00:00+00:00,KV17cvlinfo,,103
2015-11-16 11:00:00+00:00,KV17cvlinfo,,49
2015-11-16 12:00:00+00:00,KV17cvlinfo,,44
2015-11-16 13:00:00+00:00,KV17cvlinfo,,97
2015-11-16 14:00:00+00:00,KV17cvlinfo,,60
2015-11-16 15:00:00+00:00,KV17cvlinfo,,121
2015-11-16 16:00:00+00:00,KV17cvlinfo,,149
2015-11-16 17:00:00+00:00,KV17cvlinfo,,106
2015-11-16 18:00:00+00:00,KV17cvlinfo,,116
2015-11-16 19:00:00+00:00,KV17cvlinfo,,57
2015-11-16 20:00:00+00:00,KV17cvlinfo,,83
2015-11-16 21:00:00+00:00,KV17cvlinfo,,57
2015-11-16 22:00:00+00:00,KV17cvlinfo,,47
2015-11-16 23:00:00+00:00,KV17cvlinfo,,48
2015-11-17 00:00:00+00:00,KV17cvlinfo,,7
2015-11-17 02:00:00+00:00,KV17cvlinfo,,23
