2015-11-24 03:00:00+00:00,ArNuRIT,,48
2015-11-24 04:00:00+00:00,ArNuRIT,,313
2015-11-24 05:00:00+00:00,ArNuRIT,,791
2015-11-24 06:00:00+00:00,ArNuRIT,,1092
2015-11-24 07:00:00+00:00,ArNuRIT,,1320
2015-11-24 08:00:00+00:00,ArNuRIT,,1343
2015-11-24 09:00:00+00:00,ArNuRIT,,1252
2015-11-24 10:00:00+00:00,ArNuRIT,,1121
2015-11-24 11:00:00+00:00,ArNuRIT,,1154
2015-11-24 12:00:00+00:00,ArNuRIT,,1071
2015-11-24 13:00:00+00:00,ArNuRIT,,1004
2015-11-24 14:00:00+00:00,ArNuRIT,,1028
2015-11-24 15:00:00+00:00,ArNuRIT,,982
2015-11-24 16:00:00+00:00,ArNuRIT,,1116
2015-11-24 17:00:00+00:00,ArNuRIT,,1110
2015-11-24 18:00:00+00:00,ArNuRIT,,1068
2015-11-24 19:00:00+00:00,ArNuRIT,,1014
2015-11-24 20:00:00+00:00,ArNuRIT,,863
2015-11-24 21:00:00+00:00,ArNuRIT,,732
2015-11-24 22:00:00+00:00,ArNuRIT,,752
2015-11-24 23:00:00+00:00,ArNuRIT,,334
2015-11-25 00:00:00+00:00,ArNuRIT,,66
2015-11-25 01:00:00+00:00,ArNuRIT,,17
2015-11-25 02:00:00+00:00,ArNuRIT,,25
