2015-11-10 03:00:00+00:00,InfoPlusDVS,,1216
2015-11-10 04:00:00+00:00,InfoPlusDVS,,5449
2015-11-10 05:00:00+00:00,InfoPlusDVS,,10405
2015-11-10 06:00:00+00:00,InfoPlusDVS,,13854
2015-11-10 07:00:00+00:00,InfoPlusDVS,,15699
2015-11-10 08:00:00+00:00,InfoPlusDVS,,14244
2015-11-10 09:00:00+00:00,InfoPlusDVS,,13015
2015-11-10 10:00:00+00:00,InfoPlusDVS,,11824
2015-11-10 11:00:00+00:00,InfoPlusDVS,,11811
2015-11-10 12:00:00+00:00,InfoPlusDVS,,11397
2015-11-10 13:00:00+00:00,InfoPlusDVS,,11335
2015-11-10 14:00:00+00:00,InfoPlusDVS,,12302
2015-11-10 15:00:00+00:00,InfoPlusDVS,,12953
2015-11-10 16:00:00+00:00,InfoPlusDVS,,14276
2015-11-10 17:00:00+00:00,InfoPlusDVS,,14752
2015-11-10 18:00:00+00:00,InfoPlusDVS,,13190
2015-11-10 19:00:00+00:00,InfoPlusDVS,,11332
2015-11-10 20:00:00+00:00,InfoPlusDVS,,9832
2015-11-10 21:00:00+00:00,InfoPlusDVS,,8858
2015-11-10 22:00:00+00:00,InfoPlusDVS,,7536
2015-11-10 23:00:00+00:00,InfoPlusDVS,,4252
2015-11-11 00:00:00+00:00,InfoPlusDVS,,623
2015-11-11 01:00:00+00:00,InfoPlusDVS,,76
2015-11-11 02:00:00+00:00,InfoPlusDVS,,113
