2015-11-25 03:00:00+00:00,InfoPlusDVS,,1133
2015-11-25 04:00:00+00:00,InfoPlusDVS,,5030
2015-11-25 05:00:00+00:00,InfoPlusDVS,,10055
2015-11-25 06:00:00+00:00,InfoPlusDVS,,12206
2015-11-25 07:00:00+00:00,InfoPlusDVS,,12890
2015-11-25 08:00:00+00:00,InfoPlusDVS,,11472
2015-11-25 09:00:00+00:00,InfoPlusDVS,,10786
2015-11-25 10:00:00+00:00,InfoPlusDVS,,10547
2015-11-25 11:00:00+00:00,InfoPlusDVS,,10320
2015-11-25 12:00:00+00:00,InfoPlusDVS,,10268
2015-11-25 13:00:00+00:00,InfoPlusDVS,,10149
2015-11-25 14:00:00+00:00,InfoPlusDVS,,11408
2015-11-25 15:00:00+00:00,InfoPlusDVS,,12645
2015-11-25 16:00:00+00:00,InfoPlusDVS,,13812
2015-11-25 17:00:00+00:00,InfoPlusDVS,,13446
2015-11-25 18:00:00+00:00,InfoPlusDVS,,11906
2015-11-25 19:00:00+00:00,InfoPlusDVS,,10831
2015-11-25 20:00:00+00:00,InfoPlusDVS,,8970
2015-11-25 21:00:00+00:00,InfoPlusDVS,,8011
2015-11-25 22:00:00+00:00,InfoPlusDVS,,6864
2015-11-25 23:00:00+00:00,InfoPlusDVS,,3810
2015-11-26 00:00:00+00:00,InfoPlusDVS,,611
2015-11-26 01:00:00+00:00,InfoPlusDVS,,63
2015-11-26 02:00:00+00:00,InfoPlusDVS,,141
