2015-11-22 03:00:00+00:00,ArNuRIT,,24
2015-11-22 04:00:00+00:00,ArNuRIT,,51
2015-11-22 05:00:00+00:00,ArNuRIT,,89
2015-11-22 06:00:00+00:00,ArNuRIT,,282
2015-11-22 07:00:00+00:00,ArNuRIT,,597
2015-11-22 08:00:00+00:00,ArNuRIT,,636
2015-11-22 09:00:00+00:00,ArNuRIT,,582
2015-11-22 10:00:00+00:00,ArNuRIT,,609
2015-11-22 11:00:00+00:00,ArNuRIT,,684
2015-11-22 12:00:00+00:00,ArNuRIT,,682
2015-11-22 13:00:00+00:00,ArNuRIT,,625
2015-11-22 14:00:00+00:00,ArNuRIT,,638
2015-11-22 15:00:00+00:00,ArNuRIT,,694
2015-11-22 16:00:00+00:00,ArNuRIT,,843
2015-11-22 17:00:00+00:00,ArNuRIT,,710
2015-11-22 18:00:00+00:00,ArNuRIT,,707
2015-11-22 19:00:00+00:00,ArNuRIT,,683
2015-11-22 20:00:00+00:00,ArNuRIT,,766
2015-11-22 21:00:00+00:00,ArNuRIT,,712
2015-11-22 22:00:00+00:00,ArNuRIT,,687
2015-11-22 23:00:00+00:00,ArNuRIT,,335
2015-11-23 00:00:00+00:00,ArNuRIT,,77
2015-11-23 01:00:00+00:00,ArNuRIT,,23
2015-11-23 02:00:00+00:00,ArNuRIT,,29
