2015-11-06 03:00:00+00:00,DSI,AC,1
2015-11-06 03:00:00+00:00,DSI,AH,2
2015-11-06 03:00:00+00:00,DSI,AHP,1
2015-11-06 03:00:00+00:00,DSI,AHPR,2
2015-11-06 03:00:00+00:00,DSI,AHZ,1
2015-11-06 03:00:00+00:00,DSI,AKL,3
2015-11-06 03:00:00+00:00,DSI,AKM,2
2015-11-06 03:00:00+00:00,DSI,ALM,2
2015-11-06 03:00:00+00:00,DSI,ALMB,3
2015-11-06 03:00:00+00:00,DSI,ALMM,2
2015-11-06 03:00:00+00:00,DSI,ALMO,2
2015-11-06 03:00:00+00:00,DSI,ALMP,4
2015-11-06 03:00:00+00:00,DSI,AMF,4
2015-11-06 03:00:00+00:00,DSI,AMFS,2
2015-11-06 03:00:00+00:00,DSI,AML,2
2015-11-06 03:00:00+00:00,DSI,AMPO,1
2015-11-06 03:00:00+00:00,DSI,AMR,4
2015-11-06 03:00:00+00:00,DSI,AMRI,3
2015-11-06 03:00:00+00:00,DSI,AMRN,1
2015-11-06 03:00:00+00:00,DSI,ANA,1
2015-11-06 03:00:00+00:00,DSI,APD,3
2015-11-06 03:00:00+00:00,DSI,APDM,1
2015-11-06 03:00:00+00:00,DSI,APDO,2
2015-11-06 03:00:00+00:00,DSI,APG,4
2015-11-06 03:00:00+00:00,DSI,APN,2
2015-11-06 03:00:00+00:00,DSI,ARN,1
2015-11-06 03:00:00+00:00,DSI,ASA,3
2015-11-06 03:00:00+00:00,DSI,ASB,1
2015-11-06 03:00:00+00:00,DSI,ASD,3
2015-11-06 03:00:00+00:00,DSI,ASDL,2
2015-11-06 03:00:00+00:00,DSI,ASDM,3
2015-11-06 03:00:00+00:00,DSI,ASDZ,2
2015-11-06 03:00:00+00:00,DSI,ASHD,3
2015-11-06 03:00:00+00:00,DSI,ASN,3
2015-11-06 03:00:00+00:00,DSI,ASS,1
2015-11-06 03:00:00+00:00,DSI,ASSP,2
2015-11-06 03:00:00+00:00,DSI,ATN,1
2015-11-06 03:00:00+00:00,DSI,AVAT,1
2015-11-06 03:00:00+00:00,DSI,BD,4
2015-11-06 03:00:00+00:00,DSI,BDE,3
2015-11-06 03:00:00+00:00,DSI,BDG,2
2015-11-06 03:00:00+00:00,DSI,BDM,2
2015-11-06 03:00:00+00:00,DSI,BDPB,2
2015-11-06 03:00:00+00:00,DSI,BET,2
2015-11-06 03:00:00+00:00,DSI,BF,1
2015-11-06 03:00:00+00:00,DSI,BGN,2
2015-11-06 03:00:00+00:00,DSI,BHDV,2
2015-11-06 03:00:00+00:00,DSI,BHV,2
2015-11-06 03:00:00+00:00,DSI,BK,1
2015-11-06 03:00:00+00:00,DSI,BKF,4
2015-11-06 03:00:00+00:00,DSI,BKG,2
2015-11-06 03:00:00+00:00,DSI,BKL,4
2015-11-06 03:00:00+00:00,DSI,BL,3
2015-11-06 03:00:00+00:00,DSI,BLL,4
2015-11-06 03:00:00+00:00,DSI,BMN,2
2015-11-06 03:00:00+00:00,DSI,BMR,4
2015-11-06 03:00:00+00:00,DSI,BN,4
2015-11-06 03:00:00+00:00,DSI,BNC,3
2015-11-06 03:00:00+00:00,DSI,BNK,3
2015-11-06 03:00:00+00:00,DSI,BNN,2
2015-11-06 03:00:00+00:00,DSI,BNZ,2
2015-11-06 03:00:00+00:00,DSI,BP,2
2015-11-06 03:00:00+00:00,DSI,BR,1
2015-11-06 03:00:00+00:00,DSI,BRD,4
2015-11-06 03:00:00+00:00,DSI,BRN,4
2015-11-06 03:00:00+00:00,DSI,BSD,2
2015-11-06 03:00:00+00:00,DSI,BSK,3
2015-11-06 03:00:00+00:00,DSI,BSMZ,4
2015-11-06 03:00:00+00:00,DSI,BTL,3
2015-11-06 03:00:00+00:00,DSI,BV,4
2015-11-06 03:00:00+00:00,DSI,BZL,2
2015-11-06 03:00:00+00:00,DSI,CAS,4
2015-11-06 03:00:00+00:00,DSI,CK,2
2015-11-06 03:00:00+00:00,DSI,CL,1
2015-11-06 03:00:00+00:00,DSI,CO,2
2015-11-06 03:00:00+00:00,DSI,CPS,4
2015-11-06 03:00:00+00:00,DSI,CVM,2
2015-11-06 03:00:00+00:00,DSI,DA,3
2015-11-06 03:00:00+00:00,DSI,DB,3
2015-11-06 03:00:00+00:00,DSI,DDN,2
2015-11-06 03:00:00+00:00,DSI,DDR,5
2015-11-06 03:00:00+00:00,DSI,DDRS,2
2015-11-06 03:00:00+00:00,DSI,DDZD,4
2015-11-06 03:00:00+00:00,DSI,DEI,2
2015-11-06 03:00:00+00:00,DSI,DID,2
2015-11-06 03:00:00+00:00,DSI,DL,2
2015-11-06 03:00:00+00:00,DSI,DLD,2
2015-11-06 03:00:00+00:00,DSI,DLN,2
2015-11-06 03:00:00+00:00,DSI,DMN,3
2015-11-06 03:00:00+00:00,DSI,DMNZ,2
2015-11-06 03:00:00+00:00,DSI,DN,1
2015-11-06 03:00:00+00:00,DSI,DR,1
2015-11-06 03:00:00+00:00,DSI,DRH,2
2015-11-06 03:00:00+00:00,DSI,DRON,2
2015-11-06 03:00:00+00:00,DSI,DRP,1
2015-11-06 03:00:00+00:00,DSI,DT,2
2015-11-06 03:00:00+00:00,DSI,DTC,3
2015-11-06 03:00:00+00:00,DSI,DTCH,2
2015-11-06 03:00:00+00:00,DSI,DTZ,3
2015-11-06 03:00:00+00:00,DSI,DV,4
2015-11-06 03:00:00+00:00,DSI,DVC,3
2015-11-06 03:00:00+00:00,DSI,DVD,4
2015-11-06 03:00:00+00:00,DSI,DVN,1
2015-11-06 03:00:00+00:00,DSI,DVNK,2
2015-11-06 03:00:00+00:00,DSI,DWE,1
2015-11-06 03:00:00+00:00,DSI,DZ,2
2015-11-06 03:00:00+00:00,DSI,DZW,2
2015-11-06 03:00:00+00:00,DSI,EC,2
2015-11-06 03:00:00+00:00,DSI,ED,3
2015-11-06 03:00:00+00:00,DSI,EDC,4
2015-11-06 03:00:00+00:00,DSI,EDN,2
2015-11-06 03:00:00+00:00,DSI,EGH,2
2015-11-06 03:00:00+00:00,DSI,EGHM,1
2015-11-06 03:00:00+00:00,DSI,EHB,1
2015-11-06 03:00:00+00:00,DSI,EHS,1
2015-11-06 03:00:00+00:00,DSI,EHV,3
2015-11-06 03:00:00+00:00,DSI,EKZ,4
2015-11-06 03:00:00+00:00,DSI,EML,1
2015-11-06 03:00:00+00:00,DSI,EMN,4
2015-11-06 03:00:00+00:00,DSI,EMNZ,2
2015-11-06 03:00:00+00:00,DSI,ES,3
2015-11-06 03:00:00+00:00,DSI,ESD,4
2015-11-06 03:00:00+00:00,DSI,ESE,3
2015-11-06 03:00:00+00:00,DSI,ESK,4
2015-11-06 03:00:00+00:00,DSI,EST,1
2015-11-06 03:00:00+00:00,DSI,ETN,1
2015-11-06 03:00:00+00:00,DSI,FN,4
2015-11-06 03:00:00+00:00,DSI,FWD,2
2015-11-06 03:00:00+00:00,DSI,GBG,3
2015-11-06 03:00:00+00:00,DSI,GBR,2
2015-11-06 03:00:00+00:00,DSI,GD,4
2015-11-06 03:00:00+00:00,DSI,GDG,2
2015-11-06 03:00:00+00:00,DSI,GDK,1
2015-11-06 03:00:00+00:00,DSI,GDM,3
2015-11-06 03:00:00+00:00,DSI,GDR,3
2015-11-06 03:00:00+00:00,DSI,GERP,3
2015-11-06 03:00:00+00:00,DSI,GK,2
2015-11-06 03:00:00+00:00,DSI,GLN,4
2015-11-06 03:00:00+00:00,DSI,GN,2
2015-11-06 03:00:00+00:00,DSI,GND,2
2015-11-06 03:00:00+00:00,DSI,GNN,4
2015-11-06 03:00:00+00:00,DSI,GO,2
2015-11-06 03:00:00+00:00,DSI,GP,4
2015-11-06 03:00:00+00:00,DSI,GR,3
2015-11-06 03:00:00+00:00,DSI,GS,3
2015-11-06 03:00:00+00:00,DSI,GV,2
2015-11-06 03:00:00+00:00,DSI,GVC,4
2015-11-06 03:00:00+00:00,DSI,GVM,4
2015-11-06 03:00:00+00:00,DSI,GVMW,4
2015-11-06 03:00:00+00:00,DSI,GW,2
2015-11-06 03:00:00+00:00,DSI,GZ,1
2015-11-06 03:00:00+00:00,DSI,HAD,3
2015-11-06 03:00:00+00:00,DSI,HB,3
2015-11-06 03:00:00+00:00,DSI,HBZM,4
2015-11-06 03:00:00+00:00,DSI,HD,1
2015-11-06 03:00:00+00:00,DSI,HDB,2
2015-11-06 03:00:00+00:00,DSI,HDE,3
2015-11-06 03:00:00+00:00,DSI,HDG,1
2015-11-06 03:00:00+00:00,DSI,HDR,2
2015-11-06 03:00:00+00:00,DSI,HDRZ,1
2015-11-06 03:00:00+00:00,DSI,HFD,2
2015-11-06 03:00:00+00:00,DSI,HGL,2
2015-11-06 03:00:00+00:00,DSI,HGLG,2
2015-11-06 03:00:00+00:00,DSI,HGLO,2
2015-11-06 03:00:00+00:00,DSI,HGV,2
2015-11-06 03:00:00+00:00,DSI,HGZ,2
2015-11-06 03:00:00+00:00,DSI,HIL,1
2015-11-06 03:00:00+00:00,DSI,HK,2
2015-11-06 03:00:00+00:00,DSI,HKS,1
2015-11-06 03:00:00+00:00,DSI,HLD,2
2015-11-06 03:00:00+00:00,DSI,HLDS,3
2015-11-06 03:00:00+00:00,DSI,HLG,2
2015-11-06 03:00:00+00:00,DSI,HLGH,2
2015-11-06 03:00:00+00:00,DSI,HLM,2
2015-11-06 03:00:00+00:00,DSI,HLMS,2
2015-11-06 03:00:00+00:00,DSI,HLO,3
2015-11-06 03:00:00+00:00,DSI,HM,1
2015-11-06 03:00:00+00:00,DSI,HMBH,2
2015-11-06 03:00:00+00:00,DSI,HMBV,2
2015-11-06 03:00:00+00:00,DSI,HMH,2
2015-11-06 03:00:00+00:00,DSI,HMN,1
2015-11-06 03:00:00+00:00,DSI,HN,4
2015-11-06 03:00:00+00:00,DSI,HNK,2
2015-11-06 03:00:00+00:00,DSI,HNO,1
2015-11-06 03:00:00+00:00,DSI,HNP,4
2015-11-06 03:00:00+00:00,DSI,HON,2
2015-11-06 03:00:00+00:00,DSI,HOR,1
2015-11-06 03:00:00+00:00,DSI,HR,1
2015-11-06 03:00:00+00:00,DSI,HRL,1
2015-11-06 03:00:00+00:00,DSI,HRLK,1
2015-11-06 03:00:00+00:00,DSI,HRLW,3
2015-11-06 03:00:00+00:00,DSI,HRN,3
2015-11-06 03:00:00+00:00,DSI,HRT,1
2015-11-06 03:00:00+00:00,DSI,HT,1
2015-11-06 03:00:00+00:00,DSI,HTN,2
2015-11-06 03:00:00+00:00,DSI,HTNC,4
2015-11-06 03:00:00+00:00,DSI,HTO,2
2015-11-06 03:00:00+00:00,DSI,HVL,3
2015-11-06 03:00:00+00:00,DSI,HVS,1
2015-11-06 03:00:00+00:00,DSI,HVSM,2
2015-11-06 03:00:00+00:00,DSI,HVSP,2
2015-11-06 03:00:00+00:00,DSI,HWD,2
2015-11-06 03:00:00+00:00,DSI,HWZB,3
2015-11-06 03:00:00+00:00,DSI,HZE,2
2015-11-06 03:00:00+00:00,DSI,IJT,2
2015-11-06 03:00:00+00:00,DSI,KBD,1
2015-11-06 03:00:00+00:00,DSI,KBK,2
2015-11-06 03:00:00+00:00,DSI,KBW,2
2015-11-06 03:00:00+00:00,DSI,KLP,2
2015-11-06 03:00:00+00:00,DSI,KMA,2
2015-11-06 03:00:00+00:00,DSI,KMR,3
2015-11-06 03:00:00+00:00,DSI,KMW,2
2015-11-06 03:00:00+00:00,DSI,KPN,4
2015-11-06 03:00:00+00:00,DSI,KPNZ,4
2015-11-06 03:00:00+00:00,DSI,KRD,2
2015-11-06 03:00:00+00:00,DSI,KRG,2
2015-11-06 03:00:00+00:00,DSI,KTR,2
2015-11-06 03:00:00+00:00,DSI,KW,1
2015-11-06 03:00:00+00:00,DSI,KZD,2
2015-11-06 03:00:00+00:00,DSI,LAA,2
2015-11-06 03:00:00+00:00,DSI,LC,2
2015-11-06 03:00:00+00:00,DSI,LDL,2
2015-11-06 03:00:00+00:00,DSI,LDM,1
2015-11-06 03:00:00+00:00,DSI,LEDN,4
2015-11-06 03:00:00+00:00,DSI,LG,1
2015-11-06 03:00:00+00:00,DSI,LLS,3
2015-11-06 03:00:00+00:00,DSI,LP,2
2015-11-06 03:00:00+00:00,DSI,LTN,4
2015-11-06 03:00:00+00:00,DSI,LTV,4
2015-11-06 03:00:00+00:00,DSI,LUT,2
2015-11-06 03:00:00+00:00,DSI,LW,2
2015-11-06 03:00:00+00:00,DSI,LWC,1
2015-11-06 03:00:00+00:00,DSI,MAS,3
2015-11-06 03:00:00+00:00,DSI,MDB,2
2015-11-06 03:00:00+00:00,DSI,MES,1
2015-11-06 03:00:00+00:00,DSI,MG,4
2015-11-06 03:00:00+00:00,DSI,MMLH,3
2015-11-06 03:00:00+00:00,DSI,MP,1
2015-11-06 03:00:00+00:00,DSI,MRB,2
2015-11-06 03:00:00+00:00,DSI,MRN,2
2015-11-06 03:00:00+00:00,DSI,MSS,4
2015-11-06 03:00:00+00:00,DSI,MSW,3
2015-11-06 03:00:00+00:00,DSI,MT,3
2015-11-06 03:00:00+00:00,DSI,MTH,2
2015-11-06 03:00:00+00:00,DSI,MTN,1
2015-11-06 03:00:00+00:00,DSI,MTR,3
2015-11-06 03:00:00+00:00,DSI,MZ,2
2015-11-06 03:00:00+00:00,DSI,NA,3
2015-11-06 03:00:00+00:00,DSI,NDB,2
2015-11-06 03:00:00+00:00,DSI,NH,2
2015-11-06 03:00:00+00:00,DSI,NKK,3
2015-11-06 03:00:00+00:00,DSI,NM,2
2015-11-06 03:00:00+00:00,DSI,NMD,3
2015-11-06 03:00:00+00:00,DSI,NMGO,2
2015-11-06 03:00:00+00:00,DSI,NMH,2
2015-11-06 03:00:00+00:00,DSI,NML,1
2015-11-06 03:00:00+00:00,DSI,NS,2
2015-11-06 03:00:00+00:00,DSI,NSCH,2
2015-11-06 03:00:00+00:00,DSI,NVD,1
2015-11-06 03:00:00+00:00,DSI,NVP,2
2015-11-06 03:00:00+00:00,DSI,NWK,1
2015-11-06 03:00:00+00:00,DSI,NWL,3
2015-11-06 03:00:00+00:00,DSI,O,2
2015-11-06 03:00:00+00:00,DSI,OBD,2
2015-11-06 03:00:00+00:00,DSI,ODB,4
2015-11-06 03:00:00+00:00,DSI,ODZ,2
2015-11-06 03:00:00+00:00,DSI,OMN,1
2015-11-06 03:00:00+00:00,DSI,OP,4
2015-11-06 03:00:00+00:00,DSI,OST,2
2015-11-06 03:00:00+00:00,DSI,OT,1
2015-11-06 03:00:00+00:00,DSI,OTB,3
2015-11-06 03:00:00+00:00,DSI,OVN,3
2015-11-06 03:00:00+00:00,DSI,OW,1
2015-11-06 03:00:00+00:00,DSI,PMO,2
2015-11-06 03:00:00+00:00,DSI,PMR,2
2015-11-06 03:00:00+00:00,DSI,PMW,3
2015-11-06 03:00:00+00:00,DSI,PT,2
2015-11-06 03:00:00+00:00,DSI,RAI,4
2015-11-06 03:00:00+00:00,DSI,RAT,3
2015-11-06 03:00:00+00:00,DSI,RB,1
2015-11-06 03:00:00+00:00,DSI,RD,2
2015-11-06 03:00:00+00:00,DSI,RH,2
2015-11-06 03:00:00+00:00,DSI,RHN,1
2015-11-06 03:00:00+00:00,DSI,RL,4
2015-11-06 03:00:00+00:00,DSI,RLB,3
2015-11-06 03:00:00+00:00,DSI,RM,2
2015-11-06 03:00:00+00:00,DSI,RS,2
2015-11-06 03:00:00+00:00,DSI,RSD,3
2015-11-06 03:00:00+00:00,DSI,RSN,1
2015-11-06 03:00:00+00:00,DSI,RSW,2
2015-11-06 03:00:00+00:00,DSI,RTA,4
2015-11-06 03:00:00+00:00,DSI,RTB,3
2015-11-06 03:00:00+00:00,DSI,RTD,4
2015-11-06 03:00:00+00:00,DSI,RTN,2
2015-11-06 03:00:00+00:00,DSI,RTZ,2
2015-11-06 03:00:00+00:00,DSI,RV,4
2015-11-06 03:00:00+00:00,DSI,RVS,3
2015-11-06 03:00:00+00:00,DSI,SBK,3
2015-11-06 03:00:00+00:00,DSI,SD,3
2015-11-06 03:00:00+00:00,DSI,SDA,2
2015-11-06 03:00:00+00:00,DSI,SDM,2
2015-11-06 03:00:00+00:00,DSI,SDT,4
2015-11-06 03:00:00+00:00,DSI,SDTB,4
2015-11-06 03:00:00+00:00,DSI,SGL,1
2015-11-06 03:00:00+00:00,DSI,SGN,2
2015-11-06 03:00:00+00:00,DSI,SHL,2
2015-11-06 03:00:00+00:00,DSI,SK,1
2015-11-06 03:00:00+00:00,DSI,SKND,2
2015-11-06 03:00:00+00:00,DSI,SM,3
2015-11-06 03:00:00+00:00,DSI,SN,2
2015-11-06 03:00:00+00:00,DSI,SOG,1
2015-11-06 03:00:00+00:00,DSI,SPM,1
2015-11-06 03:00:00+00:00,DSI,SPTN,2
2015-11-06 03:00:00+00:00,DSI,SPTZ,1
2015-11-06 03:00:00+00:00,DSI,SRN,3
2015-11-06 03:00:00+00:00,DSI,SSH,2
2015-11-06 03:00:00+00:00,DSI,ST,4
2015-11-06 03:00:00+00:00,DSI,STD,3
2015-11-06 03:00:00+00:00,DSI,STM,2
2015-11-06 03:00:00+00:00,DSI,STV,2
2015-11-06 03:00:00+00:00,DSI,STZ,3
2015-11-06 03:00:00+00:00,DSI,SWD,2
2015-11-06 03:00:00+00:00,DSI,SWK,2
2015-11-06 03:00:00+00:00,DSI,TB,1
2015-11-06 03:00:00+00:00,DSI,TBG,2
2015-11-06 03:00:00+00:00,DSI,TBR,3
2015-11-06 03:00:00+00:00,DSI,TBU,3
2015-11-06 03:00:00+00:00,DSI,TG,2
2015-11-06 03:00:00+00:00,DSI,TL,2
2015-11-06 03:00:00+00:00,DSI,TPSW,3
2015-11-06 03:00:00+00:00,DSI,TWL,2
2015-11-06 03:00:00+00:00,DSI,UHM,1
2015-11-06 03:00:00+00:00,DSI,UHZ,4
2015-11-06 03:00:00+00:00,DSI,UST,3
2015-11-06 03:00:00+00:00,DSI,UT,1
2015-11-06 03:00:00+00:00,DSI,UTG,2
2015-11-06 03:00:00+00:00,DSI,UTL,4
2015-11-06 03:00:00+00:00,DSI,UTLR,2
2015-11-06 03:00:00+00:00,DSI,UTM,1
2015-11-06 03:00:00+00:00,DSI,UTO,1
2015-11-06 03:00:00+00:00,DSI,UTT,2
2015-11-06 03:00:00+00:00,DSI,UTZL,4
2015-11-06 03:00:00+00:00,DSI,VB,2
2015-11-06 03:00:00+00:00,DSI,VD,2
2015-11-06 03:00:00+00:00,DSI,VDG,1
2015-11-06 03:00:00+00:00,DSI,VDL,3
2015-11-06 03:00:00+00:00,DSI,VDM,2
2015-11-06 03:00:00+00:00,DSI,VDO,3
2015-11-06 03:00:00+00:00,DSI,VDW,4
2015-11-06 03:00:00+00:00,DSI,VEM,3
2015-11-06 03:00:00+00:00,DSI,VG,1
2015-11-06 03:00:00+00:00,DSI,VH,4
2015-11-06 03:00:00+00:00,DSI,VHP,2
2015-11-06 03:00:00+00:00,DSI,VK,2
2015-11-06 03:00:00+00:00,DSI,VL,4
2015-11-06 03:00:00+00:00,DSI,VLB,3
2015-11-06 03:00:00+00:00,DSI,VNDC,4
2015-11-06 03:00:00+00:00,DSI,VNDW,1
2015-11-06 03:00:00+00:00,DSI,VP,1
2015-11-06 03:00:00+00:00,DSI,VRY,3
2015-11-06 03:00:00+00:00,DSI,VS,2
2015-11-06 03:00:00+00:00,DSI,VSS,4
2015-11-06 03:00:00+00:00,DSI,VST,2
2015-11-06 03:00:00+00:00,DSI,VSV,2
2015-11-06 03:00:00+00:00,DSI,VTN,2
2015-11-06 03:00:00+00:00,DSI,VWD,2
2015-11-06 03:00:00+00:00,DSI,VZ,2
2015-11-06 03:00:00+00:00,DSI,WAD,4
2015-11-06 03:00:00+00:00,DSI,WADN,3
2015-11-06 03:00:00+00:00,DSI,WC,1
2015-11-06 03:00:00+00:00,DSI,WD,2
2015-11-06 03:00:00+00:00,DSI,WDN,2
2015-11-06 03:00:00+00:00,DSI,WF,4
2015-11-06 03:00:00+00:00,DSI,WFM,3
2015-11-06 03:00:00+00:00,DSI,WH,1
2015-11-06 03:00:00+00:00,DSI,WK,2
2015-11-06 03:00:00+00:00,DSI,WL,2
2015-11-06 03:00:00+00:00,DSI,WM,1
2015-11-06 03:00:00+00:00,DSI,WP,3
2015-11-06 03:00:00+00:00,DSI,WS,2
2015-11-06 03:00:00+00:00,DSI,WSM,3
2015-11-06 03:00:00+00:00,DSI,WT,1
2015-11-06 03:00:00+00:00,DSI,WTV,1
2015-11-06 03:00:00+00:00,DSI,WV,2
2015-11-06 03:00:00+00:00,DSI,WW,2
2015-11-06 03:00:00+00:00,DSI,WWW,1
2015-11-06 03:00:00+00:00,DSI,WZ,3
2015-11-06 03:00:00+00:00,DSI,YPB,3
2015-11-06 03:00:00+00:00,DSI,ZA,1
2015-11-06 03:00:00+00:00,DSI,ZB,4
2015-11-06 03:00:00+00:00,DSI,ZBM,2
2015-11-06 03:00:00+00:00,DSI,ZD,2
2015-11-06 03:00:00+00:00,DSI,ZDK,2
2015-11-06 03:00:00+00:00,DSI,ZH,4
2015-11-06 03:00:00+00:00,DSI,ZL,2
2015-11-06 03:00:00+00:00,DSI,ZLW,3
2015-11-06 03:00:00+00:00,DSI,ZP,3
2015-11-06 03:00:00+00:00,DSI,ZTM,2
2015-11-06 03:00:00+00:00,DSI,ZTMO,2
2015-11-06 03:00:00+00:00,DSI,ZV,2
2015-11-06 03:00:00+00:00,DSI,ZVB,1
2015-11-06 03:00:00+00:00,DSI,ZVT,3
2015-11-06 03:00:00+00:00,DSI,ZWD,2
2015-11-06 03:00:00+00:00,DSI,ZWW,2
2015-11-06 04:00:00+00:00,DSI,AC,3
2015-11-06 04:00:00+00:00,DSI,AH,5
2015-11-06 04:00:00+00:00,DSI,AHP,3
2015-11-06 04:00:00+00:00,DSI,AHPR,2
2015-11-06 04:00:00+00:00,DSI,AHZ,3
2015-11-06 04:00:00+00:00,DSI,AKL,3
2015-11-06 04:00:00+00:00,DSI,AKM,2
2015-11-06 04:00:00+00:00,DSI,ALM,5
2015-11-06 04:00:00+00:00,DSI,ALMB,2
2015-11-06 04:00:00+00:00,DSI,ALMM,2
2015-11-06 04:00:00+00:00,DSI,ALMO,5
2015-11-06 04:00:00+00:00,DSI,ALMP,6
2015-11-06 04:00:00+00:00,DSI,AMF,5
2015-11-06 04:00:00+00:00,DSI,AMFS,2
2015-11-06 04:00:00+00:00,DSI,AML,3
2015-11-06 04:00:00+00:00,DSI,AMPO,5
2015-11-06 04:00:00+00:00,DSI,AMR,6
2015-11-06 04:00:00+00:00,DSI,AMRI,6
2015-11-06 04:00:00+00:00,DSI,AMRN,3
2015-11-06 04:00:00+00:00,DSI,ANA,3
2015-11-06 04:00:00+00:00,DSI,APD,6
2015-11-06 04:00:00+00:00,DSI,APDM,3
2015-11-06 04:00:00+00:00,DSI,APDO,2
2015-11-06 04:00:00+00:00,DSI,APG,4
2015-11-06 04:00:00+00:00,DSI,APN,2
2015-11-06 04:00:00+00:00,DSI,ARN,4
2015-11-06 04:00:00+00:00,DSI,ASA,6
2015-11-06 04:00:00+00:00,DSI,ASB,4
2015-11-06 04:00:00+00:00,DSI,ASD,6
2015-11-06 04:00:00+00:00,DSI,ASDL,2
2015-11-06 04:00:00+00:00,DSI,ASDM,5
2015-11-06 04:00:00+00:00,DSI,ASDZ,3
2015-11-06 04:00:00+00:00,DSI,ASHD,3
2015-11-06 04:00:00+00:00,DSI,ASN,5
2015-11-06 04:00:00+00:00,DSI,ASS,4
2015-11-06 04:00:00+00:00,DSI,ASSP,4
2015-11-06 04:00:00+00:00,DSI,ATN,3
2015-11-06 04:00:00+00:00,DSI,AVAT,3
2015-11-06 04:00:00+00:00,DSI,BD,5
2015-11-06 04:00:00+00:00,DSI,BDE,3
2015-11-06 04:00:00+00:00,DSI,BDG,3
2015-11-06 04:00:00+00:00,DSI,BDM,3
2015-11-06 04:00:00+00:00,DSI,BDPB,2
2015-11-06 04:00:00+00:00,DSI,BET,3
2015-11-06 04:00:00+00:00,DSI,BF,3
2015-11-06 04:00:00+00:00,DSI,BGN,3
2015-11-06 04:00:00+00:00,DSI,BHDV,3
2015-11-06 04:00:00+00:00,DSI,BHV,2
2015-11-06 04:00:00+00:00,DSI,BK,3
2015-11-06 04:00:00+00:00,DSI,BKF,4
2015-11-06 04:00:00+00:00,DSI,BKG,2
2015-11-06 04:00:00+00:00,DSI,BKL,5
2015-11-06 04:00:00+00:00,DSI,BL,6
2015-11-06 04:00:00+00:00,DSI,BLL,5
2015-11-06 04:00:00+00:00,DSI,BMN,2
2015-11-06 04:00:00+00:00,DSI,BMR,6
2015-11-06 04:00:00+00:00,DSI,BN,5
2015-11-06 04:00:00+00:00,DSI,BNC,5
2015-11-06 04:00:00+00:00,DSI,BNK,5
2015-11-06 04:00:00+00:00,DSI,BNN,6
2015-11-06 04:00:00+00:00,DSI,BNZ,4
2015-11-06 04:00:00+00:00,DSI,BP,3
2015-11-06 04:00:00+00:00,DSI,BR,3
2015-11-06 04:00:00+00:00,DSI,BRD,4
2015-11-06 04:00:00+00:00,DSI,BRN,5
2015-11-06 04:00:00+00:00,DSI,BSD,3
2015-11-06 04:00:00+00:00,DSI,BSK,5
2015-11-06 04:00:00+00:00,DSI,BSMZ,6
2015-11-06 04:00:00+00:00,DSI,BTL,6
2015-11-06 04:00:00+00:00,DSI,BV,6
2015-11-06 04:00:00+00:00,DSI,BZL,2
2015-11-06 04:00:00+00:00,DSI,CAS,5
2015-11-06 04:00:00+00:00,DSI,CK,3
2015-11-06 04:00:00+00:00,DSI,CL,3
2015-11-06 04:00:00+00:00,DSI,CO,2
2015-11-06 04:00:00+00:00,DSI,CPS,6
2015-11-06 04:00:00+00:00,DSI,CVM,3
2015-11-06 04:00:00+00:00,DSI,DA,5
2015-11-06 04:00:00+00:00,DSI,DB,3
2015-11-06 04:00:00+00:00,DSI,DDN,2
2015-11-06 04:00:00+00:00,DSI,DDR,4
2015-11-06 04:00:00+00:00,DSI,DDRS,3
2015-11-06 04:00:00+00:00,DSI,DDZD,3
2015-11-06 04:00:00+00:00,DSI,DEI,3
2015-11-06 04:00:00+00:00,DSI,DID,3
2015-11-06 04:00:00+00:00,DSI,DL,3
2015-11-06 04:00:00+00:00,DSI,DLD,2
2015-11-06 04:00:00+00:00,DSI,DLN,6
2015-11-06 04:00:00+00:00,DSI,DMN,4
2015-11-06 04:00:00+00:00,DSI,DMNZ,3
2015-11-06 04:00:00+00:00,DSI,DN,3
2015-11-06 04:00:00+00:00,DSI,DR,3
2015-11-06 04:00:00+00:00,DSI,DRH,5
2015-11-06 04:00:00+00:00,DSI,DRON,6
2015-11-06 04:00:00+00:00,DSI,DRP,3
2015-11-06 04:00:00+00:00,DSI,DT,6
2015-11-06 04:00:00+00:00,DSI,DTC,3
2015-11-06 04:00:00+00:00,DSI,DTCH,6
2015-11-06 04:00:00+00:00,DSI,DTZ,6
2015-11-06 04:00:00+00:00,DSI,DV,6
2015-11-06 04:00:00+00:00,DSI,DVC,5
2015-11-06 04:00:00+00:00,DSI,DVD,5
2015-11-06 04:00:00+00:00,DSI,DVN,5
2015-11-06 04:00:00+00:00,DSI,DVNK,5
2015-11-06 04:00:00+00:00,DSI,DWE,3
2015-11-06 04:00:00+00:00,DSI,DZ,2
2015-11-06 04:00:00+00:00,DSI,DZW,2
2015-11-06 04:00:00+00:00,DSI,EC,2
2015-11-06 04:00:00+00:00,DSI,ED,5
2015-11-06 04:00:00+00:00,DSI,EDC,5
2015-11-06 04:00:00+00:00,DSI,EDN,3
2015-11-06 04:00:00+00:00,DSI,EGH,7
2015-11-06 04:00:00+00:00,DSI,EGHM,3
2015-11-06 04:00:00+00:00,DSI,EHB,4
2015-11-06 04:00:00+00:00,DSI,EHS,3
