2015-11-19 03:00:00+00:00,DSI,AC,3
2015-11-19 03:00:00+00:00,DSI,AH,4
2015-11-19 03:00:00+00:00,DSI,AHP,2
2015-11-19 03:00:00+00:00,DSI,AHPR,4
2015-11-19 03:00:00+00:00,DSI,AHZ,1
2015-11-19 03:00:00+00:00,DSI,AKL,1
2015-11-19 03:00:00+00:00,DSI,AKM,4
2015-11-19 03:00:00+00:00,DSI,ALM,1
2015-11-19 03:00:00+00:00,DSI,ALMB,4
2015-11-19 03:00:00+00:00,DSI,ALMM,3
2015-11-19 03:00:00+00:00,DSI,ALMO,3
2015-11-19 03:00:00+00:00,DSI,ALMP,3
2015-11-19 03:00:00+00:00,DSI,AMF,3
2015-11-19 03:00:00+00:00,DSI,AMFS,3
2015-11-19 03:00:00+00:00,DSI,AML,2
2015-11-19 03:00:00+00:00,DSI,AMPO,3
2015-11-19 03:00:00+00:00,DSI,AMR,3
2015-11-19 03:00:00+00:00,DSI,AMRI,2
2015-11-19 03:00:00+00:00,DSI,AMRN,1
2015-11-19 03:00:00+00:00,DSI,ANA,4
2015-11-19 03:00:00+00:00,DSI,APD,1
2015-11-19 03:00:00+00:00,DSI,APDM,2
2015-11-19 03:00:00+00:00,DSI,APDO,2
2015-11-19 03:00:00+00:00,DSI,APG,2
2015-11-19 03:00:00+00:00,DSI,APN,2
2015-11-19 03:00:00+00:00,DSI,ARN,2
2015-11-19 03:00:00+00:00,DSI,ASA,1
2015-11-19 03:00:00+00:00,DSI,ASB,3
2015-11-19 03:00:00+00:00,DSI,ASD,4
2015-11-19 03:00:00+00:00,DSI,ASDL,3
2015-11-19 03:00:00+00:00,DSI,ASDM,1
2015-11-19 03:00:00+00:00,DSI,ASDZ,2
2015-11-19 03:00:00+00:00,DSI,ASHD,2
2015-11-19 03:00:00+00:00,DSI,ASN,2
2015-11-19 03:00:00+00:00,DSI,ASS,2
2015-11-19 03:00:00+00:00,DSI,ASSP,4
2015-11-19 03:00:00+00:00,DSI,ATN,3
2015-11-19 03:00:00+00:00,DSI,AVAT,4
2015-11-19 03:00:00+00:00,DSI,BD,2
2015-11-19 03:00:00+00:00,DSI,BDE,3
2015-11-19 03:00:00+00:00,DSI,BDG,1
2015-11-19 03:00:00+00:00,DSI,BDM,2
2015-11-19 03:00:00+00:00,DSI,BDPB,3
2015-11-19 03:00:00+00:00,DSI,BET,1
2015-11-19 03:00:00+00:00,DSI,BF,2
2015-11-19 03:00:00+00:00,DSI,BGN,3
2015-11-19 03:00:00+00:00,DSI,BHDV,1
2015-11-19 03:00:00+00:00,DSI,BHV,2
2015-11-19 03:00:00+00:00,DSI,BK,1
2015-11-19 03:00:00+00:00,DSI,BKF,4
2015-11-19 03:00:00+00:00,DSI,BKG,2
2015-11-19 03:00:00+00:00,DSI,BKL,2
2015-11-19 03:00:00+00:00,DSI,BL,4
2015-11-19 03:00:00+00:00,DSI,BLL,1
2015-11-19 03:00:00+00:00,DSI,BMN,2
2015-11-19 03:00:00+00:00,DSI,BMR,2
2015-11-19 03:00:00+00:00,DSI,BN,1
2015-11-19 03:00:00+00:00,DSI,BNC,2
2015-11-19 03:00:00+00:00,DSI,BNK,1
2015-11-19 03:00:00+00:00,DSI,BNN,2
2015-11-19 03:00:00+00:00,DSI,BNZ,3
2015-11-19 03:00:00+00:00,DSI,BP,4
2015-11-19 03:00:00+00:00,DSI,BR,2
2015-11-19 03:00:00+00:00,DSI,BRD,2
2015-11-19 03:00:00+00:00,DSI,BRN,3
2015-11-19 03:00:00+00:00,DSI,BSD,3
2015-11-19 03:00:00+00:00,DSI,BSK,2
2015-11-19 03:00:00+00:00,DSI,BSMZ,3
2015-11-19 03:00:00+00:00,DSI,BTL,3
2015-11-19 03:00:00+00:00,DSI,BV,3
2015-11-19 03:00:00+00:00,DSI,BZL,2
2015-11-19 03:00:00+00:00,DSI,CAS,4
2015-11-19 03:00:00+00:00,DSI,CK,1
2015-11-19 03:00:00+00:00,DSI,CL,3
2015-11-19 03:00:00+00:00,DSI,CO,3
2015-11-19 03:00:00+00:00,DSI,CPS,2
2015-11-19 03:00:00+00:00,DSI,CVM,2
2015-11-19 03:00:00+00:00,DSI,DA,2
2015-11-19 03:00:00+00:00,DSI,DB,3
2015-11-19 03:00:00+00:00,DSI,DDN,2
2015-11-19 03:00:00+00:00,DSI,DDR,2
2015-11-19 03:00:00+00:00,DSI,DDRS,4
2015-11-19 03:00:00+00:00,DSI,DDZD,1
2015-11-19 03:00:00+00:00,DSI,DEI,2
2015-11-19 03:00:00+00:00,DSI,DID,4
2015-11-19 03:00:00+00:00,DSI,DL,2
2015-11-19 03:00:00+00:00,DSI,DLD,4
2015-11-19 03:00:00+00:00,DSI,DLN,3
2015-11-19 03:00:00+00:00,DSI,DMN,3
2015-11-19 03:00:00+00:00,DSI,DMNZ,4
2015-11-19 03:00:00+00:00,DSI,DN,1
2015-11-19 03:00:00+00:00,DSI,DR,4
2015-11-19 03:00:00+00:00,DSI,DRH,3
2015-11-19 03:00:00+00:00,DSI,DRON,2
2015-11-19 03:00:00+00:00,DSI,DRP,3
2015-11-19 03:00:00+00:00,DSI,DT,4
2015-11-19 03:00:00+00:00,DSI,DTC,1
2015-11-19 03:00:00+00:00,DSI,DTCH,1
2015-11-19 03:00:00+00:00,DSI,DTZ,3
2015-11-19 03:00:00+00:00,DSI,DV,2
2015-11-19 03:00:00+00:00,DSI,DVC,4
2015-11-19 03:00:00+00:00,DSI,DVD,3
2015-11-19 03:00:00+00:00,DSI,DVN,4
2015-11-19 03:00:00+00:00,DSI,DVNK,1
2015-11-19 03:00:00+00:00,DSI,DWE,4
2015-11-19 03:00:00+00:00,DSI,DZ,1
2015-11-19 03:00:00+00:00,DSI,DZW,4
2015-11-19 03:00:00+00:00,DSI,EC,1
2015-11-19 03:00:00+00:00,DSI,ED,4
2015-11-19 03:00:00+00:00,DSI,EDC,2
2015-11-19 03:00:00+00:00,DSI,EDN,1
2015-11-19 03:00:00+00:00,DSI,EGH,1
2015-11-19 03:00:00+00:00,DSI,EGHM,2
2015-11-19 03:00:00+00:00,DSI,EHB,3
2015-11-19 03:00:00+00:00,DSI,EHS,2
2015-11-19 03:00:00+00:00,DSI,EHV,3
2015-11-19 03:00:00+00:00,DSI,EKZ,2
2015-11-19 03:00:00+00:00,DSI,EML,4
2015-11-19 03:00:00+00:00,DSI,EMN,2
2015-11-19 03:00:00+00:00,DSI,EMNZ,2
2015-11-19 03:00:00+00:00,DSI,ES,4
2015-11-19 03:00:00+00:00,DSI,ESD,2
2015-11-19 03:00:00+00:00,DSI,ESE,4
2015-11-19 03:00:00+00:00,DSI,ESK,2
2015-11-19 03:00:00+00:00,DSI,EST,2
2015-11-19 03:00:00+00:00,DSI,ETN,3
2015-11-19 03:00:00+00:00,DSI,FN,2
2015-11-19 03:00:00+00:00,DSI,FWD,4
2015-11-19 03:00:00+00:00,DSI,GBG,2
2015-11-19 03:00:00+00:00,DSI,GBR,4
2015-11-19 03:00:00+00:00,DSI,GD,3
2015-11-19 03:00:00+00:00,DSI,GDG,3
2015-11-19 03:00:00+00:00,DSI,GDK,2
2015-11-19 03:00:00+00:00,DSI,GDM,1
2015-11-19 03:00:00+00:00,DSI,GDR,4
2015-11-19 03:00:00+00:00,DSI,GERP,4
2015-11-19 03:00:00+00:00,DSI,GK,3
2015-11-19 03:00:00+00:00,DSI,GLN,4
2015-11-19 03:00:00+00:00,DSI,GN,2
2015-11-19 03:00:00+00:00,DSI,GND,3
2015-11-19 03:00:00+00:00,DSI,GNN,2
2015-11-19 03:00:00+00:00,DSI,GO,2
2015-11-19 03:00:00+00:00,DSI,GP,4
2015-11-19 03:00:00+00:00,DSI,GR,4
2015-11-19 03:00:00+00:00,DSI,GS,4
2015-11-19 03:00:00+00:00,DSI,GV,2
2015-11-19 03:00:00+00:00,DSI,GVC,2
2015-11-19 03:00:00+00:00,DSI,GVM,2
2015-11-19 03:00:00+00:00,DSI,GVMW,4
2015-11-19 03:00:00+00:00,DSI,GW,2
2015-11-19 03:00:00+00:00,DSI,GZ,2
2015-11-19 03:00:00+00:00,DSI,HAD,2
2015-11-19 03:00:00+00:00,DSI,HB,3
2015-11-19 03:00:00+00:00,DSI,HBZM,2
2015-11-19 03:00:00+00:00,DSI,HD,4
2015-11-19 03:00:00+00:00,DSI,HDB,2
2015-11-19 03:00:00+00:00,DSI,HDE,2
2015-11-19 03:00:00+00:00,DSI,HDG,4
2015-11-19 03:00:00+00:00,DSI,HDR,2
2015-11-19 03:00:00+00:00,DSI,HDRZ,3
2015-11-19 03:00:00+00:00,DSI,HFD,3
2015-11-19 03:00:00+00:00,DSI,HGL,2
2015-11-19 03:00:00+00:00,DSI,HGLG,2
2015-11-19 03:00:00+00:00,DSI,HGLO,4
2015-11-19 03:00:00+00:00,DSI,HGV,2
2015-11-19 03:00:00+00:00,DSI,HGZ,3
2015-11-19 03:00:00+00:00,DSI,HIL,3
2015-11-19 03:00:00+00:00,DSI,HK,2
2015-11-19 03:00:00+00:00,DSI,HKS,4
2015-11-19 03:00:00+00:00,DSI,HLD,2
2015-11-19 03:00:00+00:00,DSI,HLDS,2
2015-11-19 03:00:00+00:00,DSI,HLG,3
2015-11-19 03:00:00+00:00,DSI,HLGH,3
2015-11-19 03:00:00+00:00,DSI,HLM,2
2015-11-19 03:00:00+00:00,DSI,HLMS,1
2015-11-19 03:00:00+00:00,DSI,HLO,2
2015-11-19 03:00:00+00:00,DSI,HM,1
2015-11-19 03:00:00+00:00,DSI,HMBH,1
2015-11-19 03:00:00+00:00,DSI,HMBV,2
2015-11-19 03:00:00+00:00,DSI,HMH,4
2015-11-19 03:00:00+00:00,DSI,HMN,3
2015-11-19 03:00:00+00:00,DSI,HN,2
2015-11-19 03:00:00+00:00,DSI,HNK,3
2015-11-19 03:00:00+00:00,DSI,HNO,2
2015-11-19 03:00:00+00:00,DSI,HNP,3
2015-11-19 03:00:00+00:00,DSI,HON,1
2015-11-19 03:00:00+00:00,DSI,HOR,3
2015-11-19 03:00:00+00:00,DSI,HR,2
2015-11-19 03:00:00+00:00,DSI,HRL,4
2015-11-19 03:00:00+00:00,DSI,HRLK,2
2015-11-19 03:00:00+00:00,DSI,HRLW,4
2015-11-19 03:00:00+00:00,DSI,HRN,4
2015-11-19 03:00:00+00:00,DSI,HRT,2
2015-11-19 03:00:00+00:00,DSI,HT,1
2015-11-19 03:00:00+00:00,DSI,HTN,2
2015-11-19 03:00:00+00:00,DSI,HTNC,2
2015-11-19 03:00:00+00:00,DSI,HTO,2
2015-11-19 03:00:00+00:00,DSI,HVL,2
2015-11-19 03:00:00+00:00,DSI,HVS,4
2015-11-19 03:00:00+00:00,DSI,HVSM,2
2015-11-19 03:00:00+00:00,DSI,HVSP,2
2015-11-19 03:00:00+00:00,DSI,HWD,2
2015-11-19 03:00:00+00:00,DSI,HWZB,3
2015-11-19 03:00:00+00:00,DSI,HZE,2
2015-11-19 03:00:00+00:00,DSI,IJT,2
2015-11-19 03:00:00+00:00,DSI,KBD,1
2015-11-19 03:00:00+00:00,DSI,KBK,2
2015-11-19 03:00:00+00:00,DSI,KBW,3
2015-11-19 03:00:00+00:00,DSI,KLP,2
2015-11-19 03:00:00+00:00,DSI,KMA,2
2015-11-19 03:00:00+00:00,DSI,KMR,3
2015-11-19 03:00:00+00:00,DSI,KMW,3
2015-11-19 03:00:00+00:00,DSI,KPN,4
2015-11-19 03:00:00+00:00,DSI,KPNZ,1
2015-11-19 03:00:00+00:00,DSI,KRD,1
2015-11-19 03:00:00+00:00,DSI,KRG,3
2015-11-19 03:00:00+00:00,DSI,KTR,2
2015-11-19 03:00:00+00:00,DSI,KW,4
2015-11-19 03:00:00+00:00,DSI,KZD,2
2015-11-19 03:00:00+00:00,DSI,LAA,4
2015-11-19 03:00:00+00:00,DSI,LC,1
2015-11-19 03:00:00+00:00,DSI,LDL,1
2015-11-19 03:00:00+00:00,DSI,LDM,3
2015-11-19 03:00:00+00:00,DSI,LEDN,4
2015-11-19 03:00:00+00:00,DSI,LG,2
2015-11-19 03:00:00+00:00,DSI,LLS,6
2015-11-19 03:00:00+00:00,DSI,LP,2
2015-11-19 03:00:00+00:00,DSI,LTN,3
2015-11-19 03:00:00+00:00,DSI,LTV,3
2015-11-19 03:00:00+00:00,DSI,LUT,3
2015-11-19 03:00:00+00:00,DSI,LW,2
2015-11-19 03:00:00+00:00,DSI,LWC,2
2015-11-19 03:00:00+00:00,DSI,MAS,1
2015-11-19 03:00:00+00:00,DSI,MDB,1
2015-11-19 03:00:00+00:00,DSI,MES,2
2015-11-19 03:00:00+00:00,DSI,MG,4
2015-11-19 03:00:00+00:00,DSI,MMLH,3
2015-11-19 03:00:00+00:00,DSI,MP,1
2015-11-19 03:00:00+00:00,DSI,MRB,1
2015-11-19 03:00:00+00:00,DSI,MRN,1
2015-11-19 03:00:00+00:00,DSI,MSS,3
2015-11-19 03:00:00+00:00,DSI,MSW,2
2015-11-19 03:00:00+00:00,DSI,MT,3
2015-11-19 03:00:00+00:00,DSI,MTH,2
2015-11-19 03:00:00+00:00,DSI,MTN,4
2015-11-19 03:00:00+00:00,DSI,MTR,2
2015-11-19 03:00:00+00:00,DSI,MZ,1
2015-11-19 03:00:00+00:00,DSI,NA,2
2015-11-19 03:00:00+00:00,DSI,NDB,4
2015-11-19 03:00:00+00:00,DSI,NH,1
2015-11-19 03:00:00+00:00,DSI,NKK,2
2015-11-19 03:00:00+00:00,DSI,NM,3
2015-11-19 03:00:00+00:00,DSI,NMD,2
2015-11-19 03:00:00+00:00,DSI,NMGO,3
2015-11-19 03:00:00+00:00,DSI,NMH,2
2015-11-19 03:00:00+00:00,DSI,NML,4
2015-11-19 03:00:00+00:00,DSI,NS,2
2015-11-19 03:00:00+00:00,DSI,NSCH,2
2015-11-19 03:00:00+00:00,DSI,NVD,3
2015-11-19 03:00:00+00:00,DSI,NVP,2
2015-11-19 03:00:00+00:00,DSI,NWK,3
2015-11-19 03:00:00+00:00,DSI,NWL,3
2015-11-19 03:00:00+00:00,DSI,O,4
2015-11-19 03:00:00+00:00,DSI,OBD,2
2015-11-19 03:00:00+00:00,DSI,ODB,1
2015-11-19 03:00:00+00:00,DSI,ODZ,2
2015-11-19 03:00:00+00:00,DSI,OMN,2
2015-11-19 03:00:00+00:00,DSI,OP,4
2015-11-19 03:00:00+00:00,DSI,OST,4
2015-11-19 03:00:00+00:00,DSI,OT,3
2015-11-19 03:00:00+00:00,DSI,OTB,3
2015-11-19 03:00:00+00:00,DSI,OVN,3
2015-11-19 03:00:00+00:00,DSI,OW,4
2015-11-19 03:00:00+00:00,DSI,PMO,2
2015-11-19 03:00:00+00:00,DSI,PMR,3
2015-11-19 03:00:00+00:00,DSI,PMW,1
2015-11-19 03:00:00+00:00,DSI,PT,2
2015-11-19 03:00:00+00:00,DSI,RAI,2
2015-11-19 03:00:00+00:00,DSI,RAT,2
2015-11-19 03:00:00+00:00,DSI,RB,3
2015-11-19 03:00:00+00:00,DSI,RD,2
2015-11-19 03:00:00+00:00,DSI,RH,4
2015-11-19 03:00:00+00:00,DSI,RHN,3
2015-11-19 03:00:00+00:00,DSI,RL,3
2015-11-19 03:00:00+00:00,DSI,RLB,2
2015-11-19 03:00:00+00:00,DSI,RM,3
2015-11-19 03:00:00+00:00,DSI,RS,2
2015-11-19 03:00:00+00:00,DSI,RSD,1
2015-11-19 03:00:00+00:00,DSI,RSN,2
2015-11-19 03:00:00+00:00,DSI,RSW,2
2015-11-19 03:00:00+00:00,DSI,RTA,2
2015-11-19 03:00:00+00:00,DSI,RTB,2
2015-11-19 03:00:00+00:00,DSI,RTD,4
2015-11-19 03:00:00+00:00,DSI,RTN,1
2015-11-19 03:00:00+00:00,DSI,RTZ,2
2015-11-19 03:00:00+00:00,DSI,RV,2
2015-11-19 03:00:00+00:00,DSI,RVS,1
2015-11-19 03:00:00+00:00,DSI,SBK,2
2015-11-19 03:00:00+00:00,DSI,SD,3
2015-11-19 03:00:00+00:00,DSI,SDA,2
2015-11-19 03:00:00+00:00,DSI,SDM,3
2015-11-19 03:00:00+00:00,DSI,SDT,4
2015-11-19 03:00:00+00:00,DSI,SDTB,2
2015-11-19 03:00:00+00:00,DSI,SGL,2
2015-11-19 03:00:00+00:00,DSI,SGN,3
2015-11-19 03:00:00+00:00,DSI,SHL,7
2015-11-19 03:00:00+00:00,DSI,SK,3
2015-11-19 03:00:00+00:00,DSI,SKND,3
2015-11-19 03:00:00+00:00,DSI,SM,1
2015-11-19 03:00:00+00:00,DSI,SN,1
2015-11-19 03:00:00+00:00,DSI,SOG,2
2015-11-19 03:00:00+00:00,DSI,SPM,2
2015-11-19 03:00:00+00:00,DSI,SPTN,2
2015-11-19 03:00:00+00:00,DSI,SPTZ,2
2015-11-19 03:00:00+00:00,DSI,SRN,4
2015-11-19 03:00:00+00:00,DSI,SSH,3
2015-11-19 03:00:00+00:00,DSI,ST,2
2015-11-19 03:00:00+00:00,DSI,STD,1
2015-11-19 03:00:00+00:00,DSI,STM,2
2015-11-19 03:00:00+00:00,DSI,STV,1
2015-11-19 03:00:00+00:00,DSI,STZ,2
2015-11-19 03:00:00+00:00,DSI,SWD,3
2015-11-19 03:00:00+00:00,DSI,SWK,2
2015-11-19 03:00:00+00:00,DSI,TB,2
2015-11-19 03:00:00+00:00,DSI,TBG,2
2015-11-19 03:00:00+00:00,DSI,TBR,2
2015-11-19 03:00:00+00:00,DSI,TBU,2
2015-11-19 03:00:00+00:00,DSI,TG,2
2015-11-19 03:00:00+00:00,DSI,TL,3
2015-11-19 03:00:00+00:00,DSI,TPSW,4
2015-11-19 03:00:00+00:00,DSI,TWL,1
2015-11-19 03:00:00+00:00,DSI,UHM,4
2015-11-19 03:00:00+00:00,DSI,UHZ,3
2015-11-19 03:00:00+00:00,DSI,UST,3
2015-11-19 03:00:00+00:00,DSI,UT,5
2015-11-19 03:00:00+00:00,DSI,UTG,3
2015-11-19 03:00:00+00:00,DSI,UTL,1
2015-11-19 03:00:00+00:00,DSI,UTLR,2
2015-11-19 03:00:00+00:00,DSI,UTM,1
2015-11-19 03:00:00+00:00,DSI,UTO,2
2015-11-19 03:00:00+00:00,DSI,UTT,4
2015-11-19 03:00:00+00:00,DSI,UTZL,2
2015-11-19 03:00:00+00:00,DSI,VB,1
2015-11-19 03:00:00+00:00,DSI,VD,2
2015-11-19 03:00:00+00:00,DSI,VDG,3
2015-11-19 03:00:00+00:00,DSI,VDL,1
2015-11-19 03:00:00+00:00,DSI,VDM,1
2015-11-19 03:00:00+00:00,DSI,VDO,3
2015-11-19 03:00:00+00:00,DSI,VDW,3
2015-11-19 03:00:00+00:00,DSI,VEM,2
2015-11-19 03:00:00+00:00,DSI,VG,4
2015-11-19 03:00:00+00:00,DSI,VH,4
2015-11-19 03:00:00+00:00,DSI,VHP,4
2015-11-19 03:00:00+00:00,DSI,VK,4
2015-11-19 03:00:00+00:00,DSI,VL,4
2015-11-19 03:00:00+00:00,DSI,VLB,1
2015-11-19 03:00:00+00:00,DSI,VNDC,2
2015-11-19 03:00:00+00:00,DSI,VNDW,2
2015-11-19 03:00:00+00:00,DSI,VP,1
2015-11-19 03:00:00+00:00,DSI,VRY,1
2015-11-19 03:00:00+00:00,DSI,VS,1
2015-11-19 03:00:00+00:00,DSI,VSS,2
2015-11-19 03:00:00+00:00,DSI,VST,1
2015-11-19 03:00:00+00:00,DSI,VSV,1
2015-11-19 03:00:00+00:00,DSI,VTN,4
2015-11-19 03:00:00+00:00,DSI,VWD,3
2015-11-19 03:00:00+00:00,DSI,VZ,4
2015-11-19 03:00:00+00:00,DSI,WAD,1
2015-11-19 03:00:00+00:00,DSI,WADN,2
2015-11-19 03:00:00+00:00,DSI,WC,2
2015-11-19 03:00:00+00:00,DSI,WD,2
2015-11-19 03:00:00+00:00,DSI,WDN,1
2015-11-19 03:00:00+00:00,DSI,WF,3
2015-11-19 03:00:00+00:00,DSI,WFM,4
2015-11-19 03:00:00+00:00,DSI,WH,2
2015-11-19 03:00:00+00:00,DSI,WK,1
2015-11-19 03:00:00+00:00,DSI,WL,3
2015-11-19 03:00:00+00:00,DSI,WM,4
2015-11-19 03:00:00+00:00,DSI,WP,1
2015-11-19 03:00:00+00:00,DSI,WS,2
2015-11-19 03:00:00+00:00,DSI,WSM,1
2015-11-19 03:00:00+00:00,DSI,WT,3
2015-11-19 03:00:00+00:00,DSI,WTV,3
2015-11-19 03:00:00+00:00,DSI,WV,2
2015-11-19 03:00:00+00:00,DSI,WW,4
2015-11-19 03:00:00+00:00,DSI,WWW,4
2015-11-19 03:00:00+00:00,DSI,WZ,4
2015-11-19 03:00:00+00:00,DSI,YPB,4
2015-11-19 03:00:00+00:00,DSI,ZA,2
2015-11-19 03:00:00+00:00,DSI,ZB,2
2015-11-19 03:00:00+00:00,DSI,ZBM,1
2015-11-19 03:00:00+00:00,DSI,ZD,3
2015-11-19 03:00:00+00:00,DSI,ZDK,3
2015-11-19 03:00:00+00:00,DSI,ZH,1
2015-11-19 03:00:00+00:00,DSI,ZL,3
2015-11-19 03:00:00+00:00,DSI,ZLW,2
2015-11-19 03:00:00+00:00,DSI,ZP,3
2015-11-19 03:00:00+00:00,DSI,ZTM,4
2015-11-19 03:00:00+00:00,DSI,ZTMO,4
2015-11-19 03:00:00+00:00,DSI,ZV,2
2015-11-19 03:00:00+00:00,DSI,ZVB,3
2015-11-19 03:00:00+00:00,DSI,ZVT,2
2015-11-19 03:00:00+00:00,DSI,ZWD,2
2015-11-19 03:00:00+00:00,DSI,ZWW,1
2015-11-19 04:00:00+00:00,DSI,AC,6
2015-11-19 04:00:00+00:00,DSI,AH,4
2015-11-19 04:00:00+00:00,DSI,AHP,3
2015-11-19 04:00:00+00:00,DSI,AHPR,4
2015-11-19 04:00:00+00:00,DSI,AHZ,4
2015-11-19 04:00:00+00:00,DSI,AKL,3
2015-11-19 04:00:00+00:00,DSI,AKM,5
2015-11-19 04:00:00+00:00,DSI,ALM,4
2015-11-19 04:00:00+00:00,DSI,ALMB,5
2015-11-19 04:00:00+00:00,DSI,ALMM,6
2015-11-19 04:00:00+00:00,DSI,ALMO,7
2015-11-19 04:00:00+00:00,DSI,ALMP,6
2015-11-19 04:00:00+00:00,DSI,AMF,3
2015-11-19 04:00:00+00:00,DSI,AMFS,5
2015-11-19 04:00:00+00:00,DSI,AML,3
2015-11-19 04:00:00+00:00,DSI,AMPO,6
2015-11-19 04:00:00+00:00,DSI,AMR,3
2015-11-19 04:00:00+00:00,DSI,AMRI,3
2015-11-19 04:00:00+00:00,DSI,AMRN,3
2015-11-19 04:00:00+00:00,DSI,ANA,5
2015-11-19 04:00:00+00:00,DSI,APD,4
2015-11-19 04:00:00+00:00,DSI,APDM,3
2015-11-19 04:00:00+00:00,DSI,APDO,2
2015-11-19 04:00:00+00:00,DSI,APG,2
2015-11-19 04:00:00+00:00,DSI,APN,3
2015-11-19 04:00:00+00:00,DSI,ARN,3
2015-11-19 04:00:00+00:00,DSI,ASA,3
2015-11-19 04:00:00+00:00,DSI,ASB,5
2015-11-19 04:00:00+00:00,DSI,ASD,4
2015-11-19 04:00:00+00:00,DSI,ASDL,5
2015-11-19 04:00:00+00:00,DSI,ASDM,3
2015-11-19 04:00:00+00:00,DSI,ASDZ,3
2015-11-19 04:00:00+00:00,DSI,ASHD,2
2015-11-19 04:00:00+00:00,DSI,ASN,2
2015-11-19 04:00:00+00:00,DSI,ASS,5
2015-11-19 04:00:00+00:00,DSI,ASSP,5
2015-11-19 04:00:00+00:00,DSI,ATN,6
2015-11-19 04:00:00+00:00,DSI,AVAT,4
2015-11-19 04:00:00+00:00,DSI,BD,2
2015-11-19 04:00:00+00:00,DSI,BDE,6
2015-11-19 04:00:00+00:00,DSI,BDG,3
2015-11-19 04:00:00+00:00,DSI,BDM,3
2015-11-19 04:00:00+00:00,DSI,BDPB,6
2015-11-19 04:00:00+00:00,DSI,BET,5
2015-11-19 04:00:00+00:00,DSI,BF,4
2015-11-19 04:00:00+00:00,DSI,BGN,5
2015-11-19 04:00:00+00:00,DSI,BHDV,3
2015-11-19 04:00:00+00:00,DSI,BHV,4
2015-11-19 04:00:00+00:00,DSI,BK,3
2015-11-19 04:00:00+00:00,DSI,BKF,4
2015-11-19 04:00:00+00:00,DSI,BKG,2
2015-11-19 04:00:00+00:00,DSI,BKL,3
2015-11-19 04:00:00+00:00,DSI,BL,5
2015-11-19 04:00:00+00:00,DSI,BLL,3
2015-11-19 04:00:00+00:00,DSI,BMN,2
2015-11-19 04:00:00+00:00,DSI,BMR,4
2015-11-19 04:00:00+00:00,DSI,BN,3
2015-11-19 04:00:00+00:00,DSI,BNC,2
2015-11-19 04:00:00+00:00,DSI,BNK,3
2015-11-19 04:00:00+00:00,DSI,BNN,2
2015-11-19 04:00:00+00:00,DSI,BNZ,6
2015-11-19 04:00:00+00:00,DSI,BP,4
2015-11-19 04:00:00+00:00,DSI,BR,2
2015-11-19 04:00:00+00:00,DSI,BRD,4
2015-11-19 04:00:00+00:00,DSI,BRN,5
2015-11-19 04:00:00+00:00,DSI,BSD,4
2015-11-19 04:00:00+00:00,DSI,BSK,3
2015-11-19 04:00:00+00:00,DSI,BSMZ,3
2015-11-19 04:00:00+00:00,DSI,BTL,6
2015-11-19 04:00:00+00:00,DSI,BV,5
2015-11-19 04:00:00+00:00,DSI,BZL,2
2015-11-19 04:00:00+00:00,DSI,CAS,3
2015-11-19 04:00:00+00:00,DSI,CK,3
2015-11-19 04:00:00+00:00,DSI,CL,5
2015-11-19 04:00:00+00:00,DSI,CO,6
2015-11-19 04:00:00+00:00,DSI,CPS,3
2015-11-19 04:00:00+00:00,DSI,CVM,6
2015-11-19 04:00:00+00:00,DSI,DA,2
2015-11-19 04:00:00+00:00,DSI,DB,4
2015-11-19 04:00:00+00:00,DSI,DDN,4
2015-11-19 04:00:00+00:00,DSI,DDR,3
2015-11-19 04:00:00+00:00,DSI,DDRS,4
2015-11-19 04:00:00+00:00,DSI,DDZD,3
2015-11-19 04:00:00+00:00,DSI,DEI,3
2015-11-19 04:00:00+00:00,DSI,DID,5
2015-11-19 04:00:00+00:00,DSI,DL,2
2015-11-19 04:00:00+00:00,DSI,DLD,5
2015-11-19 04:00:00+00:00,DSI,DLN,4
2015-11-19 04:00:00+00:00,DSI,DMN,3
2015-11-19 04:00:00+00:00,DSI,DMNZ,5
2015-11-19 04:00:00+00:00,DSI,DN,4
2015-11-19 04:00:00+00:00,DSI,DR,4
2015-11-19 04:00:00+00:00,DSI,DRH,3
2015-11-19 04:00:00+00:00,DSI,DRON,2
2015-11-19 04:00:00+00:00,DSI,DRP,5
2015-11-19 04:00:00+00:00,DSI,DT,5
2015-11-19 04:00:00+00:00,DSI,DTC,4
2015-11-19 04:00:00+00:00,DSI,DTCH,3
2015-11-19 04:00:00+00:00,DSI,DTZ,5
2015-11-19 04:00:00+00:00,DSI,DV,2
2015-11-19 04:00:00+00:00,DSI,DVC,4
2015-11-19 04:00:00+00:00,DSI,DVD,6
2015-11-19 04:00:00+00:00,DSI,DVN,4
2015-11-19 04:00:00+00:00,DSI,DVNK,3
2015-11-19 04:00:00+00:00,DSI,DWE,2
2015-11-19 04:00:00+00:00,DSI,DZ,3
2015-11-19 04:00:00+00:00,DSI,DZW,6
2015-11-19 04:00:00+00:00,DSI,EC,3
2015-11-19 04:00:00+00:00,DSI,ED,4
2015-11-19 04:00:00+00:00,DSI,EDC,2
2015-11-19 04:00:00+00:00,DSI,EDN,3
2015-11-19 04:00:00+00:00,DSI,EGH,3
2015-11-19 04:00:00+00:00,DSI,EGHM,3
2015-11-19 04:00:00+00:00,DSI,EHB,6
2015-11-19 04:00:00+00:00,DSI,EHS,2
