2015-11-09 03:00:00+00:00,NStreinposities,,355
2015-11-09 04:00:00+00:00,NStreinposities,,346
2015-11-09 05:00:00+00:00,NStreinposities,,345
2015-11-09 06:00:00+00:00,NStreinposities,,353
2015-11-09 07:00:00+00:00,NStreinposities,,352
2015-11-09 08:00:00+00:00,NStreinposities,,350
2015-11-09 09:00:00+00:00,NStreinposities,,365
2015-11-09 10:00:00+00:00,NStreinposities,,375
2015-11-09 11:00:00+00:00,NStreinposities,,382
2015-11-09 12:00:00+00:00,NStreinposities,,381
2015-11-09 13:00:00+00:00,NStreinposities,,365
2015-11-09 14:00:00+00:00,NStreinposities,,363
2015-11-09 15:00:00+00:00,NStreinposities,,372
2015-11-09 16:00:00+00:00,NStreinposities,,354
2015-11-09 17:00:00+00:00,NStreinposities,,367
2015-11-09 18:00:00+00:00,NStreinposities,,389
2015-11-09 19:00:00+00:00,NStreinposities,,392
2015-11-09 20:00:00+00:00,NStreinposities,,390
2015-11-09 21:00:00+00:00,NStreinposities,,378
2015-11-09 22:00:00+00:00,NStreinposities,,370
2015-11-09 23:00:00+00:00,NStreinposities,,360
2015-11-10 00:00:00+00:00,NStreinposities,,355
2015-11-10 01:00:00+00:00,NStreinposities,,360
2015-11-10 02:00:00+00:00,NStreinposities,,150
