2015-11-02 03:00:00+00:00,InfoPlusDVS,,1211
2015-11-02 04:00:00+00:00,InfoPlusDVS,,5207
2015-11-02 05:00:00+00:00,InfoPlusDVS,,10456
2015-11-02 06:00:00+00:00,InfoPlusDVS,,13850
2015-11-02 07:00:00+00:00,InfoPlusDVS,,15257
2015-11-02 08:00:00+00:00,InfoPlusDVS,,13624
2015-11-02 09:00:00+00:00,InfoPlusDVS,,12397
2015-11-02 10:00:00+00:00,InfoPlusDVS,,11080
2015-11-02 11:00:00+00:00,InfoPlusDVS,,10361
2015-11-02 12:00:00+00:00,InfoPlusDVS,,10040
2015-11-02 13:00:00+00:00,InfoPlusDVS,,10058
2015-11-02 14:00:00+00:00,InfoPlusDVS,,10535
2015-11-02 15:00:00+00:00,InfoPlusDVS,,10851
2015-11-02 16:00:00+00:00,InfoPlusDVS,,11664
2015-11-02 17:00:00+00:00,InfoPlusDVS,,11587
2015-11-02 18:00:00+00:00,InfoPlusDVS,,10113
2015-11-02 19:00:00+00:00,InfoPlusDVS,,8878
2015-11-02 20:00:00+00:00,InfoPlusDVS,,8587
2015-11-02 21:00:00+00:00,InfoPlusDVS,,7986
2015-11-02 22:00:00+00:00,InfoPlusDVS,,6439
2015-11-02 23:00:00+00:00,InfoPlusDVS,,3777
2015-11-03 00:00:00+00:00,InfoPlusDVS,,574
2015-11-03 01:00:00+00:00,InfoPlusDVS,,38
2015-11-03 02:00:00+00:00,InfoPlusDVS,,96
