2015-11-09 03:00:00+00:00,KV17cvlinfo,,1122
2015-11-09 04:00:00+00:00,KV17cvlinfo,,25
2015-11-09 05:00:00+00:00,KV17cvlinfo,,68
2015-11-09 06:00:00+00:00,KV17cvlinfo,,63
2015-11-09 07:00:00+00:00,KV17cvlinfo,,69
2015-11-09 08:00:00+00:00,KV17cvlinfo,,98
2015-11-09 09:00:00+00:00,KV17cvlinfo,,127
2015-11-09 10:00:00+00:00,KV17cvlinfo,,35
2015-11-09 11:00:00+00:00,KV17cvlinfo,,33
2015-11-09 12:00:00+00:00,KV17cvlinfo,,53
2015-11-09 13:00:00+00:00,KV17cvlinfo,,63
2015-11-09 14:00:00+00:00,KV17cvlinfo,,68
2015-11-09 15:00:00+00:00,KV17cvlinfo,,75
2015-11-09 16:00:00+00:00,KV17cvlinfo,,92
2015-11-09 17:00:00+00:00,KV17cvlinfo,,90
2015-11-09 18:00:00+00:00,KV17cvlinfo,,42
2015-11-09 19:00:00+00:00,KV17cvlinfo,,30
2015-11-09 20:00:00+00:00,KV17cvlinfo,,13
2015-11-09 21:00:00+00:00,KV17cvlinfo,,14
2015-11-09 22:00:00+00:00,KV17cvlinfo,,15
2015-11-09 23:00:00+00:00,KV17cvlinfo,,3
2015-11-10 02:00:00+00:00,KV17cvlinfo,,5
