2015-11-19 03:00:00+00:00,ArNuRIT,,54
2015-11-19 04:00:00+00:00,ArNuRIT,,221
2015-11-19 05:00:00+00:00,ArNuRIT,,695
2015-11-19 06:00:00+00:00,ArNuRIT,,1073
2015-11-19 07:00:00+00:00,ArNuRIT,,1066
2015-11-19 08:00:00+00:00,ArNuRIT,,957
2015-11-19 09:00:00+00:00,ArNuRIT,,764
2015-11-19 10:00:00+00:00,ArNuRIT,,738
2015-11-19 11:00:00+00:00,ArNuRIT,,739
2015-11-19 12:00:00+00:00,ArNuRIT,,785
2015-11-19 13:00:00+00:00,ArNuRIT,,836
2015-11-19 14:00:00+00:00,ArNuRIT,,982
2015-11-19 15:00:00+00:00,ArNuRIT,,1049
2015-11-19 16:00:00+00:00,ArNuRIT,,1154
2015-11-19 17:00:00+00:00,ArNuRIT,,1115
2015-11-19 18:00:00+00:00,ArNuRIT,,1012
2015-11-19 19:00:00+00:00,ArNuRIT,,882
2015-11-19 20:00:00+00:00,ArNuRIT,,835
2015-11-19 21:00:00+00:00,ArNuRIT,,884
2015-11-19 22:00:00+00:00,ArNuRIT,,727
2015-11-19 23:00:00+00:00,ArNuRIT,,376
2015-11-20 00:00:00+00:00,ArNuRIT,,99
2015-11-20 01:00:00+00:00,ArNuRIT,,14
2015-11-20 02:00:00+00:00,ArNuRIT,,20
