2015-11-03 03:00:00+00:00,ArNuRIT,,35
2015-11-03 04:00:00+00:00,ArNuRIT,,238
2015-11-03 05:00:00+00:00,ArNuRIT,,704
2015-11-03 06:00:00+00:00,ArNuRIT,,994
2015-11-03 07:00:00+00:00,ArNuRIT,,1062
2015-11-03 08:00:00+00:00,ArNuRIT,,1059
2015-11-03 09:00:00+00:00,ArNuRIT,,1002
2015-11-03 10:00:00+00:00,ArNuRIT,,854
2015-11-03 11:00:00+00:00,ArNuRIT,,750
2015-11-03 12:00:00+00:00,ArNuRIT,,754
2015-11-03 13:00:00+00:00,ArNuRIT,,661
2015-11-03 14:00:00+00:00,ArNuRIT,,748
2015-11-03 15:00:00+00:00,ArNuRIT,,815
2015-11-03 16:00:00+00:00,ArNuRIT,,990
2015-11-03 17:00:00+00:00,ArNuRIT,,1056
2015-11-03 18:00:00+00:00,ArNuRIT,,1016
2015-11-03 19:00:00+00:00,ArNuRIT,,836
2015-11-03 20:00:00+00:00,ArNuRIT,,756
2015-11-03 21:00:00+00:00,ArNuRIT,,539
2015-11-03 22:00:00+00:00,ArNuRIT,,549
2015-11-03 23:00:00+00:00,ArNuRIT,,255
2015-11-04 00:00:00+00:00,ArNuRIT,,100
2015-11-04 01:00:00+00:00,ArNuRIT,,21
2015-11-04 02:00:00+00:00,ArNuRIT,,39
