2015-11-26 03:00:00+00:00,ArNuRIT,,54
2015-11-26 04:00:00+00:00,ArNuRIT,,185
2015-11-26 05:00:00+00:00,ArNuRIT,,585
2015-11-26 06:00:00+00:00,ArNuRIT,,917
2015-11-26 07:00:00+00:00,ArNuRIT,,1010
2015-11-26 08:00:00+00:00,ArNuRIT,,1052
2015-11-26 09:00:00+00:00,ArNuRIT,,912
2015-11-26 10:00:00+00:00,ArNuRIT,,924
2015-11-26 11:00:00+00:00,ArNuRIT,,752
2015-11-26 12:00:00+00:00,ArNuRIT,,753
2015-11-26 13:00:00+00:00,ArNuRIT,,817
2015-11-26 14:00:00+00:00,ArNuRIT,,955
2015-11-26 15:00:00+00:00,ArNuRIT,,983
2015-11-26 16:00:00+00:00,ArNuRIT,,1072
2015-11-26 17:00:00+00:00,ArNuRIT,,1114
2015-11-26 18:00:00+00:00,ArNuRIT,,1024
2015-11-26 19:00:00+00:00,ArNuRIT,,830
2015-11-26 20:00:00+00:00,ArNuRIT,,746
2015-11-26 21:00:00+00:00,ArNuRIT,,671
2015-11-26 22:00:00+00:00,ArNuRIT,,718
2015-11-26 23:00:00+00:00,ArNuRIT,,463
2015-11-27 00:00:00+00:00,ArNuRIT,,136
2015-11-27 01:00:00+00:00,ArNuRIT,,29
2015-11-27 02:00:00+00:00,ArNuRIT,,22
