2015-11-01 03:00:00+00:00,KV6posinfo,,11813
2015-11-01 04:00:00+00:00,KV6posinfo,,11367
2015-11-01 05:00:00+00:00,KV6posinfo,,11063
2015-11-01 06:00:00+00:00,KV6posinfo,,26315
2015-11-01 07:00:00+00:00,KV6posinfo,,42189
2015-11-01 08:00:00+00:00,KV6posinfo,,47089
2015-11-01 09:00:00+00:00,KV6posinfo,,49974
2015-11-01 10:00:00+00:00,KV6posinfo,,55355
2015-11-01 11:00:00+00:00,KV6posinfo,,57211
2015-11-01 12:00:00+00:00,KV6posinfo,,57100
2015-11-01 13:00:00+00:00,KV6posinfo,,57804
2015-11-01 14:00:00+00:00,KV6posinfo,,57719
2015-11-01 15:00:00+00:00,KV6posinfo,,56550
2015-11-01 16:00:00+00:00,KV6posinfo,,56086
2015-11-01 17:00:00+00:00,KV6posinfo,,54360
2015-11-01 18:00:00+00:00,KV6posinfo,,52090
2015-11-01 19:00:00+00:00,KV6posinfo,,49925
2015-11-01 20:00:00+00:00,KV6posinfo,,49162
2015-11-01 21:00:00+00:00,KV6posinfo,,46699
2015-11-01 22:00:00+00:00,KV6posinfo,,47322
2015-11-01 23:00:00+00:00,KV6posinfo,,33689
2015-11-02 00:00:00+00:00,KV6posinfo,,8745
2015-11-02 01:00:00+00:00,KV6posinfo,,3183
2015-11-02 02:00:00+00:00,KV6posinfo,,2995
