2015-11-20 03:00:00+00:00,ArNuRIT,,47
2015-11-20 04:00:00+00:00,ArNuRIT,,204
2015-11-20 05:00:00+00:00,ArNuRIT,,537
2015-11-20 06:00:00+00:00,ArNuRIT,,781
2015-11-20 07:00:00+00:00,ArNuRIT,,853
2015-11-20 08:00:00+00:00,ArNuRIT,,723
2015-11-20 09:00:00+00:00,ArNuRIT,,658
2015-11-20 10:00:00+00:00,ArNuRIT,,626
2015-11-20 11:00:00+00:00,ArNuRIT,,879
2015-11-20 12:00:00+00:00,ArNuRIT,,905
2015-11-20 13:00:00+00:00,ArNuRIT,,839
2015-11-20 14:00:00+00:00,ArNuRIT,,808
2015-11-20 15:00:00+00:00,ArNuRIT,,818
2015-11-20 16:00:00+00:00,ArNuRIT,,999
2015-11-20 17:00:00+00:00,ArNuRIT,,1041
2015-11-20 18:00:00+00:00,ArNuRIT,,1008
2015-11-20 19:00:00+00:00,ArNuRIT,,980
2015-11-20 20:00:00+00:00,ArNuRIT,,973
2015-11-20 21:00:00+00:00,ArNuRIT,,851
2015-11-20 22:00:00+00:00,ArNuRIT,,814
2015-11-20 23:00:00+00:00,ArNuRIT,,479
2015-11-21 00:00:00+00:00,ArNuRIT,,185
2015-11-21 01:00:00+00:00,ArNuRIT,,58
2015-11-21 02:00:00+00:00,ArNuRIT,,21
