2015-11-23 03:00:00+00:00,ArNuRIT,,41
2015-11-23 04:00:00+00:00,ArNuRIT,,215
2015-11-23 05:00:00+00:00,ArNuRIT,,755
2015-11-23 06:00:00+00:00,ArNuRIT,,1099
2015-11-23 07:00:00+00:00,ArNuRIT,,1254
2015-11-23 08:00:00+00:00,ArNuRIT,,1237
2015-11-23 09:00:00+00:00,ArNuRIT,,1085
2015-11-23 10:00:00+00:00,ArNuRIT,,942
2015-11-23 11:00:00+00:00,ArNuRIT,,813
2015-11-23 12:00:00+00:00,ArNuRIT,,771
2015-11-23 13:00:00+00:00,ArNuRIT,,724
2015-11-23 14:00:00+00:00,ArNuRIT,,671
2015-11-23 15:00:00+00:00,ArNuRIT,,734
2015-11-23 16:00:00+00:00,ArNuRIT,,970
2015-11-23 17:00:00+00:00,ArNuRIT,,1062
2015-11-23 18:00:00+00:00,ArNuRIT,,952
2015-11-23 19:00:00+00:00,ArNuRIT,,768
2015-11-23 20:00:00+00:00,ArNuRIT,,591
2015-11-23 21:00:00+00:00,ArNuRIT,,509
2015-11-23 22:00:00+00:00,ArNuRIT,,588
2015-11-23 23:00:00+00:00,ArNuRIT,,263
2015-11-24 00:00:00+00:00,ArNuRIT,,91
2015-11-24 01:00:00+00:00,ArNuRIT,,20
2015-11-24 02:00:00+00:00,ArNuRIT,,28
