2015-11-09 03:00:00+00:00,KV6posinfo,,4133
2015-11-09 04:00:00+00:00,KV6posinfo,,23885
2015-11-09 05:00:00+00:00,KV6posinfo,,59486
2015-11-09 06:00:00+00:00,KV6posinfo,,82427
2015-11-09 07:00:00+00:00,KV6posinfo,,88550
2015-11-09 08:00:00+00:00,KV6posinfo,,81197
2015-11-09 09:00:00+00:00,KV6posinfo,,73603
2015-11-09 10:00:00+00:00,KV6posinfo,,74624
2015-11-09 11:00:00+00:00,KV6posinfo,,76098
2015-11-09 12:00:00+00:00,KV6posinfo,,78533
2015-11-09 13:00:00+00:00,KV6posinfo,,79587
2015-11-09 14:00:00+00:00,KV6posinfo,,85773
2015-11-09 15:00:00+00:00,KV6posinfo,,87209
2015-11-09 16:00:00+00:00,KV6posinfo,,86970
2015-11-09 17:00:00+00:00,KV6posinfo,,80088
2015-11-09 18:00:00+00:00,KV6posinfo,,63828
2015-11-09 19:00:00+00:00,KV6posinfo,,54460
2015-11-09 20:00:00+00:00,KV6posinfo,,49664
2015-11-09 21:00:00+00:00,KV6posinfo,,45912
2015-11-09 22:00:00+00:00,KV6posinfo,,47535
2015-11-09 23:00:00+00:00,KV6posinfo,,30073
2015-11-10 00:00:00+00:00,KV6posinfo,,9396
2015-11-10 01:00:00+00:00,KV6posinfo,,4029
2015-11-10 02:00:00+00:00,KV6posinfo,,4233
