2015-11-05 03:00:00+00:00,DSI,AC,2
2015-11-05 03:00:00+00:00,DSI,AH,1
2015-11-05 03:00:00+00:00,DSI,AHP,2
2015-11-05 03:00:00+00:00,DSI,AHPR,3
2015-11-05 03:00:00+00:00,DSI,AHZ,2
2015-11-05 03:00:00+00:00,DSI,AKL,1
2015-11-05 03:00:00+00:00,DSI,AKM,4
2015-11-05 03:00:00+00:00,DSI,ALM,1
2015-11-05 03:00:00+00:00,DSI,ALMB,4
2015-11-05 03:00:00+00:00,DSI,ALMM,2
2015-11-05 03:00:00+00:00,DSI,ALMO,4
2015-11-05 03:00:00+00:00,DSI,ALMP,2
2015-11-05 03:00:00+00:00,DSI,AMF,2
2015-11-05 03:00:00+00:00,DSI,AMFS,2
2015-11-05 03:00:00+00:00,DSI,AML,2
2015-11-05 03:00:00+00:00,DSI,AMPO,3
2015-11-05 03:00:00+00:00,DSI,AMR,3
2015-11-05 03:00:00+00:00,DSI,AMRI,4
2015-11-05 03:00:00+00:00,DSI,AMRN,1
2015-11-05 03:00:00+00:00,DSI,ANA,2
2015-11-05 03:00:00+00:00,DSI,APD,1
2015-11-05 03:00:00+00:00,DSI,APDM,4
2015-11-05 03:00:00+00:00,DSI,APDO,2
2015-11-05 03:00:00+00:00,DSI,APG,2
2015-11-05 03:00:00+00:00,DSI,APN,4
2015-11-05 03:00:00+00:00,DSI,ARN,2
2015-11-05 03:00:00+00:00,DSI,ASA,1
2015-11-05 03:00:00+00:00,DSI,ASB,1
2015-11-05 03:00:00+00:00,DSI,ASD,5
2015-11-05 03:00:00+00:00,DSI,ASDL,3
2015-11-05 03:00:00+00:00,DSI,ASDM,2
2015-11-05 03:00:00+00:00,DSI,ASDZ,3
2015-11-05 03:00:00+00:00,DSI,ASHD,3
2015-11-05 03:00:00+00:00,DSI,ASN,2
2015-11-05 03:00:00+00:00,DSI,ASS,2
2015-11-05 03:00:00+00:00,DSI,ASSP,4
2015-11-05 03:00:00+00:00,DSI,ATN,1
2015-11-05 03:00:00+00:00,DSI,AVAT,1
2015-11-05 03:00:00+00:00,DSI,BD,1
2015-11-05 03:00:00+00:00,DSI,BDE,1
2015-11-05 03:00:00+00:00,DSI,BDG,1
2015-11-05 03:00:00+00:00,DSI,BDM,2
2015-11-05 03:00:00+00:00,DSI,BDPB,1
2015-11-05 03:00:00+00:00,DSI,BET,2
2015-11-05 03:00:00+00:00,DSI,BF,3
2015-11-05 03:00:00+00:00,DSI,BGN,4
2015-11-05 03:00:00+00:00,DSI,BHDV,1
2015-11-05 03:00:00+00:00,DSI,BHV,2
2015-11-05 03:00:00+00:00,DSI,BK,1
2015-11-05 03:00:00+00:00,DSI,BKF,2
2015-11-05 03:00:00+00:00,DSI,BKG,4
2015-11-05 03:00:00+00:00,DSI,BKL,3
2015-11-05 03:00:00+00:00,DSI,BL,2
2015-11-05 03:00:00+00:00,DSI,BLL,3
2015-11-05 03:00:00+00:00,DSI,BMN,2
2015-11-05 03:00:00+00:00,DSI,BMR,1
2015-11-05 03:00:00+00:00,DSI,BN,3
2015-11-05 03:00:00+00:00,DSI,BNC,2
2015-11-05 03:00:00+00:00,DSI,BNK,2
2015-11-05 03:00:00+00:00,DSI,BNN,3
2015-11-05 03:00:00+00:00,DSI,BNZ,3
2015-11-05 03:00:00+00:00,DSI,BP,2
2015-11-05 03:00:00+00:00,DSI,BR,2
2015-11-05 03:00:00+00:00,DSI,BRD,2
2015-11-05 03:00:00+00:00,DSI,BRN,2
2015-11-05 03:00:00+00:00,DSI,BSD,3
2015-11-05 03:00:00+00:00,DSI,BSK,3
2015-11-05 03:00:00+00:00,DSI,BSMZ,2
2015-11-05 03:00:00+00:00,DSI,BTL,3
2015-11-05 03:00:00+00:00,DSI,BV,4
2015-11-05 03:00:00+00:00,DSI,BZL,1
2015-11-05 03:00:00+00:00,DSI,CAS,3
2015-11-05 03:00:00+00:00,DSI,CK,2
2015-11-05 03:00:00+00:00,DSI,CL,2
2015-11-05 03:00:00+00:00,DSI,CO,4
2015-11-05 03:00:00+00:00,DSI,CPS,2
2015-11-05 03:00:00+00:00,DSI,CVM,2
2015-11-05 03:00:00+00:00,DSI,DA,2
2015-11-05 03:00:00+00:00,DSI,DB,3
2015-11-05 03:00:00+00:00,DSI,DDN,4
2015-11-05 03:00:00+00:00,DSI,DDR,5
2015-11-05 03:00:00+00:00,DSI,DDRS,2
2015-11-05 03:00:00+00:00,DSI,DDZD,2
2015-11-05 03:00:00+00:00,DSI,DEI,4
2015-11-05 03:00:00+00:00,DSI,DID,2
2015-11-05 03:00:00+00:00,DSI,DL,4
2015-11-05 03:00:00+00:00,DSI,DLD,4
2015-11-05 03:00:00+00:00,DSI,DLN,3
2015-11-05 03:00:00+00:00,DSI,DMN,3
2015-11-05 03:00:00+00:00,DSI,DMNZ,4
2015-11-05 03:00:00+00:00,DSI,DN,3
2015-11-05 03:00:00+00:00,DSI,DR,2
2015-11-05 03:00:00+00:00,DSI,DRH,2
2015-11-05 03:00:00+00:00,DSI,DRON,1
2015-11-05 03:00:00+00:00,DSI,DRP,3
2015-11-05 03:00:00+00:00,DSI,DT,2
2015-11-05 03:00:00+00:00,DSI,DTC,1
2015-11-05 03:00:00+00:00,DSI,DTCH,4
2015-11-05 03:00:00+00:00,DSI,DTZ,2
2015-11-05 03:00:00+00:00,DSI,DV,1
2015-11-05 03:00:00+00:00,DSI,DVC,2
2015-11-05 03:00:00+00:00,DSI,DVD,1
2015-11-05 03:00:00+00:00,DSI,DVN,3
2015-11-05 03:00:00+00:00,DSI,DVNK,2
2015-11-05 03:00:00+00:00,DSI,DWE,2
2015-11-05 03:00:00+00:00,DSI,DZ,3
2015-11-05 03:00:00+00:00,DSI,DZW,2
2015-11-05 03:00:00+00:00,DSI,EC,2
2015-11-05 03:00:00+00:00,DSI,ED,1
2015-11-05 03:00:00+00:00,DSI,EDC,3
2015-11-05 03:00:00+00:00,DSI,EDN,2
2015-11-05 03:00:00+00:00,DSI,EGH,1
2015-11-05 03:00:00+00:00,DSI,EGHM,1
2015-11-05 03:00:00+00:00,DSI,EHB,4
2015-11-05 03:00:00+00:00,DSI,EHS,2
2015-11-05 03:00:00+00:00,DSI,EHV,2
2015-11-05 03:00:00+00:00,DSI,EKZ,2
2015-11-05 03:00:00+00:00,DSI,EML,2
2015-11-05 03:00:00+00:00,DSI,EMN,2
2015-11-05 03:00:00+00:00,DSI,EMNZ,1
2015-11-05 03:00:00+00:00,DSI,ES,2
2015-11-05 03:00:00+00:00,DSI,ESD,3
2015-11-05 03:00:00+00:00,DSI,ESE,3
2015-11-05 03:00:00+00:00,DSI,ESK,4
2015-11-05 03:00:00+00:00,DSI,EST,4
2015-11-05 03:00:00+00:00,DSI,ETN,2
2015-11-05 03:00:00+00:00,DSI,FN,2
2015-11-05 03:00:00+00:00,DSI,FWD,2
2015-11-05 03:00:00+00:00,DSI,GBG,4
2015-11-05 03:00:00+00:00,DSI,GBR,4
2015-11-05 03:00:00+00:00,DSI,GD,5
2015-11-05 03:00:00+00:00,DSI,GDG,4
2015-11-05 03:00:00+00:00,DSI,GDK,1
2015-11-05 03:00:00+00:00,DSI,GDM,2
2015-11-05 03:00:00+00:00,DSI,GDR,2
2015-11-05 03:00:00+00:00,DSI,GERP,3
2015-11-05 03:00:00+00:00,DSI,GK,1
2015-11-05 03:00:00+00:00,DSI,GLN,4
2015-11-05 03:00:00+00:00,DSI,GN,4
2015-11-05 03:00:00+00:00,DSI,GND,4
2015-11-05 03:00:00+00:00,DSI,GNN,4
2015-11-05 03:00:00+00:00,DSI,GO,4
2015-11-05 03:00:00+00:00,DSI,GP,3
2015-11-05 03:00:00+00:00,DSI,GR,3
2015-11-05 03:00:00+00:00,DSI,GS,1
2015-11-05 03:00:00+00:00,DSI,GV,4
2015-11-05 03:00:00+00:00,DSI,GVC,4
2015-11-05 03:00:00+00:00,DSI,GVM,4
2015-11-05 03:00:00+00:00,DSI,GVMW,1
2015-11-05 03:00:00+00:00,DSI,GW,2
2015-11-05 03:00:00+00:00,DSI,GZ,3
2015-11-05 03:00:00+00:00,DSI,HAD,3
2015-11-05 03:00:00+00:00,DSI,HB,2
2015-11-05 03:00:00+00:00,DSI,HBZM,2
2015-11-05 03:00:00+00:00,DSI,HD,2
2015-11-05 03:00:00+00:00,DSI,HDB,2
2015-11-05 03:00:00+00:00,DSI,HDE,1
2015-11-05 03:00:00+00:00,DSI,HDG,1
2015-11-05 03:00:00+00:00,DSI,HDR,4
2015-11-05 03:00:00+00:00,DSI,HDRZ,2
2015-11-05 03:00:00+00:00,DSI,HFD,2
2015-11-05 03:00:00+00:00,DSI,HGL,2
2015-11-05 03:00:00+00:00,DSI,HGLG,2
2015-11-05 03:00:00+00:00,DSI,HGLO,3
2015-11-05 03:00:00+00:00,DSI,HGV,4
2015-11-05 03:00:00+00:00,DSI,HGZ,4
2015-11-05 03:00:00+00:00,DSI,HIL,1
2015-11-05 03:00:00+00:00,DSI,HK,4
2015-11-05 03:00:00+00:00,DSI,HKS,2
2015-11-05 03:00:00+00:00,DSI,HLD,2
2015-11-05 03:00:00+00:00,DSI,HLDS,1
2015-11-05 03:00:00+00:00,DSI,HLG,2
2015-11-05 03:00:00+00:00,DSI,HLGH,2
2015-11-05 03:00:00+00:00,DSI,HLM,1
2015-11-05 03:00:00+00:00,DSI,HLMS,2
2015-11-05 03:00:00+00:00,DSI,HLO,4
2015-11-05 03:00:00+00:00,DSI,HM,2
2015-11-05 03:00:00+00:00,DSI,HMBH,3
2015-11-05 03:00:00+00:00,DSI,HMBV,4
2015-11-05 03:00:00+00:00,DSI,HMH,4
2015-11-05 03:00:00+00:00,DSI,HMN,2
2015-11-05 03:00:00+00:00,DSI,HN,2
2015-11-05 03:00:00+00:00,DSI,HNK,1
2015-11-05 03:00:00+00:00,DSI,HNO,3
2015-11-05 03:00:00+00:00,DSI,HNP,3
2015-11-05 03:00:00+00:00,DSI,HON,1
2015-11-05 03:00:00+00:00,DSI,HOR,2
2015-11-05 03:00:00+00:00,DSI,HR,1
2015-11-05 03:00:00+00:00,DSI,HRL,2
2015-11-05 03:00:00+00:00,DSI,HRLK,1
2015-11-05 03:00:00+00:00,DSI,HRLW,1
2015-11-05 03:00:00+00:00,DSI,HRN,2
2015-11-05 03:00:00+00:00,DSI,HRT,2
2015-11-05 03:00:00+00:00,DSI,HT,2
2015-11-05 03:00:00+00:00,DSI,HTN,2
2015-11-05 03:00:00+00:00,DSI,HTNC,3
2015-11-05 03:00:00+00:00,DSI,HTO,1
2015-11-05 03:00:00+00:00,DSI,HVL,4
2015-11-05 03:00:00+00:00,DSI,HVS,2
2015-11-05 03:00:00+00:00,DSI,HVSM,2
2015-11-05 03:00:00+00:00,DSI,HVSP,2
2015-11-05 03:00:00+00:00,DSI,HWD,1
2015-11-05 03:00:00+00:00,DSI,HWZB,4
2015-11-05 03:00:00+00:00,DSI,HZE,1
2015-11-05 03:00:00+00:00,DSI,IJT,1
2015-11-05 03:00:00+00:00,DSI,KBD,3
2015-11-05 03:00:00+00:00,DSI,KBK,2
2015-11-05 03:00:00+00:00,DSI,KBW,2
2015-11-05 03:00:00+00:00,DSI,KLP,3
2015-11-05 03:00:00+00:00,DSI,KMA,3
2015-11-05 03:00:00+00:00,DSI,KMR,3
2015-11-05 03:00:00+00:00,DSI,KMW,2
2015-11-05 03:00:00+00:00,DSI,KPN,2
2015-11-05 03:00:00+00:00,DSI,KPNZ,3
2015-11-05 03:00:00+00:00,DSI,KRD,4
2015-11-05 03:00:00+00:00,DSI,KRG,2
2015-11-05 03:00:00+00:00,DSI,KTR,2
2015-11-05 03:00:00+00:00,DSI,KW,4
2015-11-05 03:00:00+00:00,DSI,KZD,3
2015-11-05 03:00:00+00:00,DSI,LAA,2
2015-11-05 03:00:00+00:00,DSI,LC,2
2015-11-05 03:00:00+00:00,DSI,LDL,1
2015-11-05 03:00:00+00:00,DSI,LDM,2
2015-11-05 03:00:00+00:00,DSI,LEDN,2
2015-11-05 03:00:00+00:00,DSI,LG,1
2015-11-05 03:00:00+00:00,DSI,LLS,4
2015-11-05 03:00:00+00:00,DSI,LP,1
2015-11-05 03:00:00+00:00,DSI,LTN,2
2015-11-05 03:00:00+00:00,DSI,LTV,4
2015-11-05 03:00:00+00:00,DSI,LUT,3
2015-11-05 03:00:00+00:00,DSI,LW,4
2015-11-05 03:00:00+00:00,DSI,LWC,1
2015-11-05 03:00:00+00:00,DSI,MAS,2
2015-11-05 03:00:00+00:00,DSI,MDB,3
2015-11-05 03:00:00+00:00,DSI,MES,2
2015-11-05 03:00:00+00:00,DSI,MG,2
2015-11-05 03:00:00+00:00,DSI,MMLH,4
2015-11-05 03:00:00+00:00,DSI,MP,2
2015-11-05 03:00:00+00:00,DSI,MRB,2
2015-11-05 03:00:00+00:00,DSI,MRN,2
2015-11-05 03:00:00+00:00,DSI,MSS,3
2015-11-05 03:00:00+00:00,DSI,MSW,3
2015-11-05 03:00:00+00:00,DSI,MT,4
2015-11-05 03:00:00+00:00,DSI,MTH,4
2015-11-05 03:00:00+00:00,DSI,MTN,4
2015-11-05 03:00:00+00:00,DSI,MTR,3
2015-11-05 03:00:00+00:00,DSI,MZ,1
2015-11-05 03:00:00+00:00,DSI,NA,2
2015-11-05 03:00:00+00:00,DSI,NDB,2
2015-11-05 03:00:00+00:00,DSI,NH,4
2015-11-05 03:00:00+00:00,DSI,NKK,4
2015-11-05 03:00:00+00:00,DSI,NM,2
2015-11-05 03:00:00+00:00,DSI,NMD,4
2015-11-05 03:00:00+00:00,DSI,NMGO,1
2015-11-05 03:00:00+00:00,DSI,NMH,4
2015-11-05 03:00:00+00:00,DSI,NML,2
2015-11-05 03:00:00+00:00,DSI,NS,1
2015-11-05 03:00:00+00:00,DSI,NSCH,4
2015-11-05 03:00:00+00:00,DSI,NVD,2
2015-11-05 03:00:00+00:00,DSI,NVP,1
2015-11-05 03:00:00+00:00,DSI,NWK,4
2015-11-05 03:00:00+00:00,DSI,NWL,1
2015-11-05 03:00:00+00:00,DSI,O,3
2015-11-05 03:00:00+00:00,DSI,OBD,2
2015-11-05 03:00:00+00:00,DSI,ODB,2
2015-11-05 03:00:00+00:00,DSI,ODZ,2
2015-11-05 03:00:00+00:00,DSI,OMN,2
2015-11-05 03:00:00+00:00,DSI,OP,4
2015-11-05 03:00:00+00:00,DSI,OST,1
2015-11-05 03:00:00+00:00,DSI,OT,2
2015-11-05 03:00:00+00:00,DSI,OTB,3
2015-11-05 03:00:00+00:00,DSI,OVN,3
2015-11-05 03:00:00+00:00,DSI,OW,1
2015-11-05 03:00:00+00:00,DSI,PMO,3
2015-11-05 03:00:00+00:00,DSI,PMR,4
2015-11-05 03:00:00+00:00,DSI,PMW,4
2015-11-05 03:00:00+00:00,DSI,PT,4
2015-11-05 03:00:00+00:00,DSI,RAI,4
2015-11-05 03:00:00+00:00,DSI,RAT,2
2015-11-05 03:00:00+00:00,DSI,RB,4
2015-11-05 03:00:00+00:00,DSI,RD,2
2015-11-05 03:00:00+00:00,DSI,RH,2
2015-11-05 03:00:00+00:00,DSI,RHN,1
2015-11-05 03:00:00+00:00,DSI,RL,4
2015-11-05 03:00:00+00:00,DSI,RLB,3
2015-11-05 03:00:00+00:00,DSI,RM,3
2015-11-05 03:00:00+00:00,DSI,RS,4
2015-11-05 03:00:00+00:00,DSI,RSD,4
2015-11-05 03:00:00+00:00,DSI,RSN,2
2015-11-05 03:00:00+00:00,DSI,RSW,1
2015-11-05 03:00:00+00:00,DSI,RTA,3
2015-11-05 03:00:00+00:00,DSI,RTB,2
2015-11-05 03:00:00+00:00,DSI,RTD,4
2015-11-05 03:00:00+00:00,DSI,RTN,3
2015-11-05 03:00:00+00:00,DSI,RTZ,4
2015-11-05 03:00:00+00:00,DSI,RV,1
2015-11-05 03:00:00+00:00,DSI,RVS,4
2015-11-05 03:00:00+00:00,DSI,SBK,4
2015-11-05 03:00:00+00:00,DSI,SD,3
2015-11-05 03:00:00+00:00,DSI,SDA,4
2015-11-05 03:00:00+00:00,DSI,SDM,2
2015-11-05 03:00:00+00:00,DSI,SDT,2
2015-11-05 03:00:00+00:00,DSI,SDTB,2
2015-11-05 03:00:00+00:00,DSI,SGL,1
2015-11-05 03:00:00+00:00,DSI,SGN,3
2015-11-05 03:00:00+00:00,DSI,SHL,6
2015-11-05 03:00:00+00:00,DSI,SK,3
2015-11-05 03:00:00+00:00,DSI,SKND,1
2015-11-05 03:00:00+00:00,DSI,SM,4
2015-11-05 03:00:00+00:00,DSI,SN,2
2015-11-05 03:00:00+00:00,DSI,SOG,2
2015-11-05 03:00:00+00:00,DSI,SPM,4
2015-11-05 03:00:00+00:00,DSI,SPTN,3
2015-11-05 03:00:00+00:00,DSI,SPTZ,1
2015-11-05 03:00:00+00:00,DSI,SRN,3
2015-11-05 03:00:00+00:00,DSI,SSH,1
2015-11-05 03:00:00+00:00,DSI,ST,2
2015-11-05 03:00:00+00:00,DSI,STD,3
2015-11-05 03:00:00+00:00,DSI,STM,1
2015-11-05 03:00:00+00:00,DSI,STV,4
2015-11-05 03:00:00+00:00,DSI,STZ,2
2015-11-05 03:00:00+00:00,DSI,SWD,3
2015-11-05 03:00:00+00:00,DSI,SWK,4
2015-11-05 03:00:00+00:00,DSI,TB,2
2015-11-05 03:00:00+00:00,DSI,TBG,2
2015-11-05 03:00:00+00:00,DSI,TBR,4
2015-11-05 03:00:00+00:00,DSI,TBU,2
2015-11-05 03:00:00+00:00,DSI,TG,2
2015-11-05 03:00:00+00:00,DSI,TL,2
2015-11-05 03:00:00+00:00,DSI,TPSW,1
2015-11-05 03:00:00+00:00,DSI,TWL,2
2015-11-05 03:00:00+00:00,DSI,UHM,3
2015-11-05 03:00:00+00:00,DSI,UHZ,2
2015-11-05 03:00:00+00:00,DSI,UST,2
2015-11-05 03:00:00+00:00,DSI,UT,3
2015-11-05 03:00:00+00:00,DSI,UTG,2
2015-11-05 03:00:00+00:00,DSI,UTL,2
2015-11-05 03:00:00+00:00,DSI,UTLR,3
2015-11-05 03:00:00+00:00,DSI,UTM,1
2015-11-05 03:00:00+00:00,DSI,UTO,2
2015-11-05 03:00:00+00:00,DSI,UTT,2
2015-11-05 03:00:00+00:00,DSI,UTZL,3
2015-11-05 03:00:00+00:00,DSI,VB,2
2015-11-05 03:00:00+00:00,DSI,VD,4
2015-11-05 03:00:00+00:00,DSI,VDG,3
2015-11-05 03:00:00+00:00,DSI,VDL,1
2015-11-05 03:00:00+00:00,DSI,VDM,2
2015-11-05 03:00:00+00:00,DSI,VDO,1
2015-11-05 03:00:00+00:00,DSI,VDW,2
2015-11-05 03:00:00+00:00,DSI,VEM,2
2015-11-05 03:00:00+00:00,DSI,VG,3
2015-11-05 03:00:00+00:00,DSI,VH,2
2015-11-05 03:00:00+00:00,DSI,VHP,2
2015-11-05 03:00:00+00:00,DSI,VK,2
2015-11-05 03:00:00+00:00,DSI,VL,2
2015-11-05 03:00:00+00:00,DSI,VLB,2
2015-11-05 03:00:00+00:00,DSI,VNDC,2
2015-11-05 03:00:00+00:00,DSI,VNDW,1
2015-11-05 03:00:00+00:00,DSI,VP,1
2015-11-05 03:00:00+00:00,DSI,VRY,1
2015-11-05 03:00:00+00:00,DSI,VS,2
2015-11-05 03:00:00+00:00,DSI,VSS,3
2015-11-05 03:00:00+00:00,DSI,VST,2
2015-11-05 03:00:00+00:00,DSI,VSV,2
2015-11-05 03:00:00+00:00,DSI,VTN,4
2015-11-05 03:00:00+00:00,DSI,VWD,3
2015-11-05 03:00:00+00:00,DSI,VZ,2
2015-11-05 03:00:00+00:00,DSI,WAD,3
2015-11-05 03:00:00+00:00,DSI,WADN,3
2015-11-05 03:00:00+00:00,DSI,WC,4
2015-11-05 03:00:00+00:00,DSI,WD,2
2015-11-05 03:00:00+00:00,DSI,WDN,1
2015-11-05 03:00:00+00:00,DSI,WF,2
2015-11-05 03:00:00+00:00,DSI,WFM,4
2015-11-05 03:00:00+00:00,DSI,WH,2
2015-11-05 03:00:00+00:00,DSI,WK,1
2015-11-05 03:00:00+00:00,DSI,WL,1
2015-11-05 03:00:00+00:00,DSI,WM,3
2015-11-05 03:00:00+00:00,DSI,WP,4
2015-11-05 03:00:00+00:00,DSI,WS,4
2015-11-05 03:00:00+00:00,DSI,WSM,3
2015-11-05 03:00:00+00:00,DSI,WT,3
2015-11-05 03:00:00+00:00,DSI,WTV,2
2015-11-05 03:00:00+00:00,DSI,WV,1
2015-11-05 03:00:00+00:00,DSI,WW,3
2015-11-05 03:00:00+00:00,DSI,WWW,3
2015-11-05 03:00:00+00:00,DSI,WZ,3
2015-11-05 03:00:00+00:00,DSI,YPB,2
2015-11-05 03:00:00+00:00,DSI,ZA,1
2015-11-05 03:00:00+00:00,DSI,ZB,1
2015-11-05 03:00:00+00:00,DSI,ZBM,1
2015-11-05 03:00:00+00:00,DSI,ZD,2
2015-11-05 03:00:00+00:00,DSI,ZDK,3
2015-11-05 03:00:00+00:00,DSI,ZH,1
2015-11-05 03:00:00+00:00,DSI,ZL,2
2015-11-05 03:00:00+00:00,DSI,ZLW,4
2015-11-05 03:00:00+00:00,DSI,ZP,2
2015-11-05 03:00:00+00:00,DSI,ZTM,1
2015-11-05 03:00:00+00:00,DSI,ZTMO,2
2015-11-05 03:00:00+00:00,DSI,ZV,3
2015-11-05 03:00:00+00:00,DSI,ZVB,4
2015-11-05 03:00:00+00:00,DSI,ZVT,2
2015-11-05 03:00:00+00:00,DSI,ZWD,2
2015-11-05 03:00:00+00:00,DSI,ZWW,3
2015-11-05 04:00:00+00:00,DSI,AC,3
2015-11-05 04:00:00+00:00,DSI,AH,4
2015-11-05 04:00:00+00:00,DSI,AHP,2
2015-11-05 04:00:00+00:00,DSI,AHPR,5
2015-11-05 04:00:00+00:00,DSI,AHZ,2
2015-11-05 04:00:00+00:00,DSI,AKL,3
2015-11-05 04:00:00+00:00,DSI,AKM,4
2015-11-05 04:00:00+00:00,DSI,ALM,3
2015-11-05 04:00:00+00:00,DSI,ALMB,5
2015-11-05 04:00:00+00:00,DSI,ALMM,3
2015-11-05 04:00:00+00:00,DSI,ALMO,6
2015-11-05 04:00:00+00:00,DSI,ALMP,3
2015-11-05 04:00:00+00:00,DSI,AMF,2
2015-11-05 04:00:00+00:00,DSI,AMFS,2
2015-11-05 04:00:00+00:00,DSI,AML,3
2015-11-05 04:00:00+00:00,DSI,AMPO,6
2015-11-05 04:00:00+00:00,DSI,AMR,6
2015-11-05 04:00:00+00:00,DSI,AMRI,6
2015-11-05 04:00:00+00:00,DSI,AMRN,3
2015-11-05 04:00:00+00:00,DSI,ANA,2
2015-11-05 04:00:00+00:00,DSI,APD,3
2015-11-05 04:00:00+00:00,DSI,APDM,4
2015-11-05 04:00:00+00:00,DSI,APDO,2
2015-11-05 04:00:00+00:00,DSI,APG,2
2015-11-05 04:00:00+00:00,DSI,APN,4
2015-11-05 04:00:00+00:00,DSI,ARN,2
2015-11-05 04:00:00+00:00,DSI,ASA,3
2015-11-05 04:00:00+00:00,DSI,ASB,3
2015-11-05 04:00:00+00:00,DSI,ASD,7
2015-11-05 04:00:00+00:00,DSI,ASDL,5
2015-11-05 04:00:00+00:00,DSI,ASDM,3
2015-11-05 04:00:00+00:00,DSI,ASDZ,5
2015-11-05 04:00:00+00:00,DSI,ASHD,6
2015-11-05 04:00:00+00:00,DSI,ASN,3
2015-11-05 04:00:00+00:00,DSI,ASS,3
2015-11-05 04:00:00+00:00,DSI,ASSP,4
2015-11-05 04:00:00+00:00,DSI,ATN,3
2015-11-05 04:00:00+00:00,DSI,AVAT,3
2015-11-05 04:00:00+00:00,DSI,BD,3
2015-11-05 04:00:00+00:00,DSI,BDE,3
2015-11-05 04:00:00+00:00,DSI,BDG,3
2015-11-05 04:00:00+00:00,DSI,BDM,3
2015-11-05 04:00:00+00:00,DSI,BDPB,3
2015-11-05 04:00:00+00:00,DSI,BET,4
2015-11-05 04:00:00+00:00,DSI,BF,6
2015-11-05 04:00:00+00:00,DSI,BGN,4
2015-11-05 04:00:00+00:00,DSI,BHDV,3
2015-11-05 04:00:00+00:00,DSI,BHV,3
2015-11-05 04:00:00+00:00,DSI,BK,3
2015-11-05 04:00:00+00:00,DSI,BKF,4
2015-11-05 04:00:00+00:00,DSI,BKG,4
2015-11-05 04:00:00+00:00,DSI,BKL,5
2015-11-05 04:00:00+00:00,DSI,BL,3
2015-11-05 04:00:00+00:00,DSI,BLL,5
2015-11-05 04:00:00+00:00,DSI,BMN,2
2015-11-05 04:00:00+00:00,DSI,BMR,3
2015-11-05 04:00:00+00:00,DSI,BN,5
2015-11-05 04:00:00+00:00,DSI,BNC,3
2015-11-05 04:00:00+00:00,DSI,BNK,3
2015-11-05 04:00:00+00:00,DSI,BNN,6
2015-11-05 04:00:00+00:00,DSI,BNZ,5
2015-11-05 04:00:00+00:00,DSI,BP,2
2015-11-05 04:00:00+00:00,DSI,BR,3
2015-11-05 04:00:00+00:00,DSI,BRD,4
2015-11-05 04:00:00+00:00,DSI,BRN,4
2015-11-05 04:00:00+00:00,DSI,BSD,6
2015-11-05 04:00:00+00:00,DSI,BSK,6
2015-11-05 04:00:00+00:00,DSI,BSMZ,2
2015-11-05 04:00:00+00:00,DSI,BTL,6
2015-11-05 04:00:00+00:00,DSI,BV,5
2015-11-05 04:00:00+00:00,DSI,BZL,3
2015-11-05 04:00:00+00:00,DSI,CAS,6
2015-11-05 04:00:00+00:00,DSI,CK,6
2015-11-05 04:00:00+00:00,DSI,CL,2
2015-11-05 04:00:00+00:00,DSI,CO,4
2015-11-05 04:00:00+00:00,DSI,CPS,2
2015-11-05 04:00:00+00:00,DSI,CVM,5
2015-11-05 04:00:00+00:00,DSI,DA,2
2015-11-05 04:00:00+00:00,DSI,DB,5
2015-11-05 04:00:00+00:00,DSI,DDN,4
2015-11-05 04:00:00+00:00,DSI,DDR,6
2015-11-05 04:00:00+00:00,DSI,DDRS,2
2015-11-05 04:00:00+00:00,DSI,DDZD,6
2015-11-05 04:00:00+00:00,DSI,DEI,4
2015-11-05 04:00:00+00:00,DSI,DID,2
2015-11-05 04:00:00+00:00,DSI,DL,5
2015-11-05 04:00:00+00:00,DSI,DLD,4
2015-11-05 04:00:00+00:00,DSI,DLN,5
2015-11-05 04:00:00+00:00,DSI,DMN,6
2015-11-05 04:00:00+00:00,DSI,DMNZ,5
2015-11-05 04:00:00+00:00,DSI,DN,5
2015-11-05 04:00:00+00:00,DSI,DR,3
2015-11-05 04:00:00+00:00,DSI,DRH,3
2015-11-05 04:00:00+00:00,DSI,DRON,3
2015-11-05 04:00:00+00:00,DSI,DRP,5
2015-11-05 04:00:00+00:00,DSI,DT,3
2015-11-05 04:00:00+00:00,DSI,DTC,3
2015-11-05 04:00:00+00:00,DSI,DTCH,5
2015-11-05 04:00:00+00:00,DSI,DTZ,3
2015-11-05 04:00:00+00:00,DSI,DV,3
2015-11-05 04:00:00+00:00,DSI,DVC,2
2015-11-05 04:00:00+00:00,DSI,DVD,3
2015-11-05 04:00:00+00:00,DSI,DVN,5
2015-11-05 04:00:00+00:00,DSI,DVNK,3
2015-11-05 04:00:00+00:00,DSI,DWE,3
2015-11-05 04:00:00+00:00,DSI,DZ,5
2015-11-05 04:00:00+00:00,DSI,DZW,6
2015-11-05 04:00:00+00:00,DSI,EC,2
2015-11-05 04:00:00+00:00,DSI,ED,5
2015-11-05 04:00:00+00:00,DSI,EDC,3
2015-11-05 04:00:00+00:00,DSI,EDN,2
2015-11-05 04:00:00+00:00,DSI,EGH,4
2015-11-05 04:00:00+00:00,DSI,EGHM,3
2015-11-05 04:00:00+00:00,DSI,EHB,4
2015-11-05 04:00:00+00:00,DSI,EHS,3
