2015-11-08 03:00:00+00:00,KV17cvlinfo,,360
2015-11-08 04:00:00+00:00,KV17cvlinfo,,1
2015-11-08 05:00:00+00:00,KV17cvlinfo,,1
2015-11-08 06:00:00+00:00,KV17cvlinfo,,12
2015-11-08 07:00:00+00:00,KV17cvlinfo,,17
2015-11-08 08:00:00+00:00,KV17cvlinfo,,21
2015-11-08 09:00:00+00:00,KV17cvlinfo,,13
2015-11-08 10:00:00+00:00,KV17cvlinfo,,13
2015-11-08 11:00:00+00:00,KV17cvlinfo,,16
2015-11-08 12:00:00+00:00,KV17cvlinfo,,15
2015-11-08 13:00:00+00:00,KV17cvlinfo,,22
2015-11-08 14:00:00+00:00,KV17cvlinfo,,18
2015-11-08 15:00:00+00:00,KV17cvlinfo,,18
2015-11-08 16:00:00+00:00,KV17cvlinfo,,30
2015-11-08 17:00:00+00:00,KV17cvlinfo,,17
2015-11-08 18:00:00+00:00,KV17cvlinfo,,10
2015-11-08 19:00:00+00:00,KV17cvlinfo,,11
2015-11-08 20:00:00+00:00,KV17cvlinfo,,14
2015-11-08 21:00:00+00:00,KV17cvlinfo,,13
2015-11-08 22:00:00+00:00,KV17cvlinfo,,6
2015-11-08 23:00:00+00:00,KV17cvlinfo,,5
2015-11-09 02:00:00+00:00,KV17cvlinfo,,46
