2015-11-10 03:00:00+00:00,ArNuRIT,,54
2015-11-10 04:00:00+00:00,ArNuRIT,,257
2015-11-10 05:00:00+00:00,ArNuRIT,,707
2015-11-10 06:00:00+00:00,ArNuRIT,,1146
2015-11-10 07:00:00+00:00,ArNuRIT,,1296
2015-11-10 08:00:00+00:00,ArNuRIT,,1212
2015-11-10 09:00:00+00:00,ArNuRIT,,1120
2015-11-10 10:00:00+00:00,ArNuRIT,,991
2015-11-10 11:00:00+00:00,ArNuRIT,,990
2015-11-10 12:00:00+00:00,ArNuRIT,,929
2015-11-10 13:00:00+00:00,ArNuRIT,,894
2015-11-10 14:00:00+00:00,ArNuRIT,,982
2015-11-10 15:00:00+00:00,ArNuRIT,,1032
2015-11-10 16:00:00+00:00,ArNuRIT,,1171
2015-11-10 17:00:00+00:00,ArNuRIT,,1209
2015-11-10 18:00:00+00:00,ArNuRIT,,1143
2015-11-10 19:00:00+00:00,ArNuRIT,,1028
2015-11-10 20:00:00+00:00,ArNuRIT,,944
2015-11-10 21:00:00+00:00,ArNuRIT,,937
2015-11-10 22:00:00+00:00,ArNuRIT,,800
2015-11-10 23:00:00+00:00,ArNuRIT,,483
2015-11-11 00:00:00+00:00,ArNuRIT,,119
2015-11-11 01:00:00+00:00,ArNuRIT,,31
2015-11-11 02:00:00+00:00,ArNuRIT,,28
