2015-11-05 03:00:00+00:00,InfoPlusDVS,,1270
2015-11-05 04:00:00+00:00,InfoPlusDVS,,5710
2015-11-05 05:00:00+00:00,InfoPlusDVS,,10686
2015-11-05 06:00:00+00:00,InfoPlusDVS,,12556
2015-11-05 07:00:00+00:00,InfoPlusDVS,,13031
2015-11-05 08:00:00+00:00,InfoPlusDVS,,12170
2015-11-05 09:00:00+00:00,InfoPlusDVS,,11733
2015-11-05 10:00:00+00:00,InfoPlusDVS,,11244
2015-11-05 11:00:00+00:00,InfoPlusDVS,,11058
2015-11-05 12:00:00+00:00,InfoPlusDVS,,11396
2015-11-05 13:00:00+00:00,InfoPlusDVS,,10993
2015-11-05 14:00:00+00:00,InfoPlusDVS,,11378
2015-11-05 15:00:00+00:00,InfoPlusDVS,,11558
2015-11-05 16:00:00+00:00,InfoPlusDVS,,13076
2015-11-05 17:00:00+00:00,InfoPlusDVS,,13061
2015-11-05 18:00:00+00:00,InfoPlusDVS,,12042
2015-11-05 19:00:00+00:00,InfoPlusDVS,,10866
2015-11-05 20:00:00+00:00,InfoPlusDVS,,9818
2015-11-05 21:00:00+00:00,InfoPlusDVS,,8623
2015-11-05 22:00:00+00:00,InfoPlusDVS,,7378
2015-11-05 23:00:00+00:00,InfoPlusDVS,,4328
2015-11-06 00:00:00+00:00,InfoPlusDVS,,720
2015-11-06 01:00:00+00:00,InfoPlusDVS,,42
2015-11-06 02:00:00+00:00,InfoPlusDVS,,97
