2015-11-29 03:00:00+00:00,ArNuRIT,,48
2015-11-29 04:00:00+00:00,ArNuRIT,,65
2015-11-29 05:00:00+00:00,ArNuRIT,,125
2015-11-29 06:00:00+00:00,ArNuRIT,,359
2015-11-29 07:00:00+00:00,ArNuRIT,,627
2015-11-29 08:00:00+00:00,ArNuRIT,,646
2015-11-29 09:00:00+00:00,ArNuRIT,,585
2015-11-29 10:00:00+00:00,ArNuRIT,,740
2015-11-29 11:00:00+00:00,ArNuRIT,,833
2015-11-29 12:00:00+00:00,ArNuRIT,,816
2015-11-29 13:00:00+00:00,ArNuRIT,,834
2015-11-29 14:00:00+00:00,ArNuRIT,,742
2015-11-29 15:00:00+00:00,ArNuRIT,,694
2015-11-29 16:00:00+00:00,ArNuRIT,,877
2015-11-29 17:00:00+00:00,ArNuRIT,,1003
2015-11-29 18:00:00+00:00,ArNuRIT,,1005
2015-11-29 19:00:00+00:00,ArNuRIT,,966
2015-11-29 20:00:00+00:00,ArNuRIT,,958
2015-11-29 21:00:00+00:00,ArNuRIT,,899
2015-11-29 22:00:00+00:00,ArNuRIT,,745
2015-11-29 23:00:00+00:00,ArNuRIT,,410
2015-11-30 00:00:00+00:00,ArNuRIT,,125
2015-11-30 01:00:00+00:00,ArNuRIT,,22
2015-11-30 02:00:00+00:00,ArNuRIT,,30
