2016-11-08 03:00:00+00:00,KV6posinfo,,4055
2016-11-08 04:00:00+00:00,KV6posinfo,,17443
2016-11-08 05:00:00+00:00,KV6posinfo,,39113
2016-11-08 06:00:00+00:00,KV6posinfo,,43833
2016-11-08 07:00:00+00:00,KV6posinfo,,48174
2016-11-08 08:00:00+00:00,KV6posinfo,,43909
2016-11-08 09:00:00+00:00,KV6posinfo,,43864
2016-11-08 10:00:00+00:00,KV6posinfo,,44953
2016-11-08 11:00:00+00:00,KV6posinfo,,45186
2016-11-08 12:00:00+00:00,KV6posinfo,,45351
2016-11-08 13:00:00+00:00,KV6posinfo,,45210
2016-11-08 14:00:00+00:00,KV6posinfo,,47914
2016-11-08 15:00:00+00:00,KV6posinfo,,46365
2016-11-08 16:00:00+00:00,KV6posinfo,,48737
2016-11-08 17:00:00+00:00,KV6posinfo,,42766
2016-11-08 18:00:00+00:00,KV6posinfo,,36782
2016-11-08 19:00:00+00:00,KV6posinfo,,31965
2016-11-08 20:00:00+00:00,KV6posinfo,,30766
2016-11-08 21:00:00+00:00,KV6posinfo,,30829
2016-11-08 22:00:00+00:00,KV6posinfo,,29615
2016-11-08 23:00:00+00:00,KV6posinfo,,23942
2016-11-09 00:00:00+00:00,KV6posinfo,,8053
2016-11-09 01:00:00+00:00,KV6posinfo,,2303
2016-11-09 02:00:00+00:00,KV6posinfo,,2294
