2016-11-16 03:00:00+00:00,KV6posinfo,,3663
2016-11-16 04:00:00+00:00,KV6posinfo,,16796
2016-11-16 05:00:00+00:00,KV6posinfo,,38981
2016-11-16 06:00:00+00:00,KV6posinfo,,48300
2016-11-16 07:00:00+00:00,KV6posinfo,,49866
2016-11-16 08:00:00+00:00,KV6posinfo,,46610
2016-11-16 09:00:00+00:00,KV6posinfo,,44285
2016-11-16 10:00:00+00:00,KV6posinfo,,41892
2016-11-16 11:00:00+00:00,KV6posinfo,,43588
2016-11-16 12:00:00+00:00,KV6posinfo,,41848
2016-11-16 13:00:00+00:00,KV6posinfo,,44178
2016-11-16 14:00:00+00:00,KV6posinfo,,46268
2016-11-16 15:00:00+00:00,KV6posinfo,,48955
2016-11-16 16:00:00+00:00,KV6posinfo,,50166
2016-11-16 17:00:00+00:00,KV6posinfo,,45245
2016-11-16 18:00:00+00:00,KV6posinfo,,38321
2016-11-16 19:00:00+00:00,KV6posinfo,,34049
2016-11-16 20:00:00+00:00,KV6posinfo,,32033
2016-11-16 21:00:00+00:00,KV6posinfo,,31608
2016-11-16 22:00:00+00:00,KV6posinfo,,21668
2016-11-16 23:00:00+00:00,KV6posinfo,,19722
2016-11-17 00:00:00+00:00,KV6posinfo,,8010
2016-11-17 01:00:00+00:00,KV6posinfo,,2130
2016-11-17 02:00:00+00:00,KV6posinfo,,2790
