2016-11-13 03:00:00+00:00,NStreinposities,,504
2016-11-13 04:00:00+00:00,NStreinposities,,531
2016-11-13 05:00:00+00:00,NStreinposities,,540
2016-11-13 06:00:00+00:00,NStreinposities,,633
2016-11-13 07:00:00+00:00,NStreinposities,,653
2016-11-13 08:00:00+00:00,NStreinposities,,674
2016-11-13 09:00:00+00:00,NStreinposities,,650
2016-11-13 10:00:00+00:00,NStreinposities,,637
2016-11-13 11:00:00+00:00,NStreinposities,,682
2016-11-13 12:00:00+00:00,NStreinposities,,682
2016-11-13 13:00:00+00:00,NStreinposities,,689
2016-11-13 14:00:00+00:00,NStreinposities,,691
2016-11-13 15:00:00+00:00,NStreinposities,,655
2016-11-13 16:00:00+00:00,NStreinposities,,696
2016-11-13 17:00:00+00:00,NStreinposities,,641
2016-11-13 18:00:00+00:00,NStreinposities,,580
2016-11-13 19:00:00+00:00,NStreinposities,,629
2016-11-13 20:00:00+00:00,NStreinposities,,591
2016-11-13 21:00:00+00:00,NStreinposities,,583
2016-11-13 22:00:00+00:00,NStreinposities,,581
2016-11-13 23:00:00+00:00,NStreinposities,,565
2016-11-14 00:00:00+00:00,NStreinposities,,316
2016-11-14 01:00:00+00:00,NStreinposities,,335
2016-11-14 02:00:00+00:00,NStreinposities,,506
