2016-11-06 03:00:00+00:00,NStreinposities,,604
2016-11-06 04:00:00+00:00,NStreinposities,,580
2016-11-06 05:00:00+00:00,NStreinposities,,591
2016-11-06 06:00:00+00:00,NStreinposities,,657
2016-11-06 07:00:00+00:00,NStreinposities,,693
2016-11-06 08:00:00+00:00,NStreinposities,,677
2016-11-06 09:00:00+00:00,NStreinposities,,715
2016-11-06 10:00:00+00:00,NStreinposities,,707
2016-11-06 11:00:00+00:00,NStreinposities,,711
2016-11-06 12:00:00+00:00,NStreinposities,,683
2016-11-06 13:00:00+00:00,NStreinposities,,702
2016-11-06 14:00:00+00:00,NStreinposities,,706
2016-11-06 15:00:00+00:00,NStreinposities,,685
2016-11-06 16:00:00+00:00,NStreinposities,,696
2016-11-06 17:00:00+00:00,NStreinposities,,713
2016-11-06 18:00:00+00:00,NStreinposities,,708
2016-11-06 19:00:00+00:00,NStreinposities,,687
2016-11-06 20:00:00+00:00,NStreinposities,,702
2016-11-06 21:00:00+00:00,NStreinposities,,713
2016-11-06 22:00:00+00:00,NStreinposities,,689
2016-11-06 23:00:00+00:00,NStreinposities,,660
2016-11-07 00:00:00+00:00,NStreinposities,,520
2016-11-07 01:00:00+00:00,NStreinposities,,532
2016-11-07 02:00:00+00:00,NStreinposities,,552
