2016-11-15 03:00:00+00:00,NStreinposities,,485
2016-11-15 04:00:00+00:00,NStreinposities,,542
2016-11-15 05:00:00+00:00,NStreinposities,,659
2016-11-15 06:00:00+00:00,NStreinposities,,696
2016-11-15 07:00:00+00:00,NStreinposities,,698
2016-11-15 08:00:00+00:00,NStreinposities,,663
2016-11-15 09:00:00+00:00,NStreinposities,,660
2016-11-15 10:00:00+00:00,NStreinposities,,659
2016-11-15 11:00:00+00:00,NStreinposities,,711
2016-11-15 12:00:00+00:00,NStreinposities,,707
2016-11-15 13:00:00+00:00,NStreinposities,,612
2016-11-15 14:00:00+00:00,NStreinposities,,715
2016-11-15 15:00:00+00:00,NStreinposities,,717
2016-11-15 16:00:00+00:00,NStreinposities,,716
2016-11-15 17:00:00+00:00,NStreinposities,,708
2016-11-15 18:00:00+00:00,NStreinposities,,719
2016-11-15 19:00:00+00:00,NStreinposities,,716
2016-11-15 20:00:00+00:00,NStreinposities,,718
2016-11-15 21:00:00+00:00,NStreinposities,,13
2016-11-16 00:00:00+00:00,NStreinposities,,2
2016-11-16 01:00:00+00:00,NStreinposities,,287
2016-11-16 02:00:00+00:00,NStreinposities,,309
